"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,4,1,"A",0.6439,"SPECMTS3","chs3"
1,4,1,"B",0.6461,"SPECMTS3","chs3"
1,4,1,"C",0.6526,"SPECMTS3","chs3"
1,4,1,"D",0.6807,"SPECMTS3","chs3"
1,4,1,"E",0.6509,"SPECMTS3","chs3"
1,4,1,"F",0.6364,"SPECMTS3","chs3"
1,4,1,"G",0.6432,"SPECMTS3","chs3"
1,4,1,"H",0.6262,"SPECMTS3","chs3"
1,4,2,"A",0.6501,"SPECMTS3","chs3"
1,4,2,"B",0.6557,"SPECMTS3","chs3"
1,4,2,"C",0.6671,"SPECMTS3","chs3"
1,4,2,"D",0.6782,"SPECMTS3","chs3"
1,4,2,"E",0.4738,"SPECMTS3","chs3"
1,4,2,"F",0.6422,"SPECMTS3","chs3"
1,4,2,"G",0.6553,"SPECMTS3","chs3"
1,4,2,"H",0.6533,"SPECMTS3","chs3"
1,4,3,"A",0.6371,"SPECMTS3","chs3"
1,4,3,"B",0.6576,"SPECMTS3","chs3"
1,4,3,"C",0.5768,"SPECMTS3","chs3"
1,4,3,"D",0.6733,"SPECMTS3","chs3"
1,4,3,"E",0.6522,"SPECMTS3","chs3"
1,4,3,"F",0.645,"SPECMTS3","chs3"
1,4,3,"G",0.6438,"SPECMTS3","chs3"
1,4,3,"H",0.658,"SPECMTS3","chs3"
1,4,4,"A",0.6541,"SPECMTS3","chs3"
1,4,4,"B",0.6623,"SPECMTS3","chs3"
1,4,4,"C",0.6766,"SPECMTS3","chs3"
1,4,4,"D",0.6922,"SPECMTS3","chs3"
1,4,4,"E",0.0389,"SPECMTS3","chs3"
1,4,4,"F",0.5893,"SPECMTS3","chs3"
1,4,4,"G",0.6604,"SPECMTS3","chs3"
1,4,4,"H",0.6589,"SPECMTS3","chs3"
1,4,5,"A",0.6522,"SPECMTS3","chs3"
1,4,5,"B",0.6569,"SPECMTS3","chs3"
1,4,5,"C",0.0567,"SPECMTS3","chs3"
1,4,5,"D",0.6671,"SPECMTS3","chs3"
1,4,5,"E",0.651,"SPECMTS3","chs3"
1,4,5,"F",0.6519,"SPECMTS3","chs3"
1,4,5,"G",0.6482,"SPECMTS3","chs3"
1,4,5,"H",0.6377,"SPECMTS3","chs3"
1,4,6,"A",0.6241,"SPECMTS3","chs3"
1,4,6,"B",0.6777,"SPECMTS3","chs3"
1,4,6,"C",0.6748,"SPECMTS3","chs3"
1,4,6,"D",0.6697,"SPECMTS3","chs3"
1,4,6,"E",0.64,"SPECMTS3","chs3"
1,4,6,"F",0.6349,"SPECMTS3","chs3"
1,4,6,"G",0.6379,"SPECMTS3","chs3"
1,4,6,"H",0.6587,"SPECMTS3","chs3"
1,4,7,"A",0.6676,"SPECMTS3","chs3"
1,4,7,"B",0.6721,"SPECMTS3","chs3"
1,4,7,"C",0.677,"SPECMTS3","chs3"
1,4,7,"D",0.0394,"SPECMTS3","chs3"
1,4,7,"E",0.6529,"SPECMTS3","chs3"
1,4,7,"F",0.6369,"SPECMTS3","chs3"
1,4,7,"G",0.5223,"SPECMTS3","chs3"
1,4,7,"H",0.6481,"SPECMTS3","chs3"
1,4,8,"A",0.0408,"SPECMTS3","chs3"
1,4,8,"B",0.6695,"SPECMTS3","chs3"
1,4,8,"C",0.6792,"SPECMTS3","chs3"
1,4,8,"D",0.637,"SPECMTS3","chs3"
1,4,8,"E",0.6551,"SPECMTS3","chs3"
1,4,8,"F",0.6501,"SPECMTS3","chs3"
1,4,8,"G",0.6451,"SPECMTS3","chs3"
1,4,8,"H",0.6494,"SPECMTS3","chs3"
1,4,9,"A",0.6507,"SPECMTS3","chs3"
1,4,9,"B",0.6785,"SPECMTS3","chs3"
1,4,9,"C",0.0427,"SPECMTS3","chs3"
1,4,9,"D",0.3526,"SPECMTS3","chs3"
1,4,9,"E",0.61,"SPECMTS3","chs3"
1,4,9,"F",0.6556,"SPECMTS3","chs3"
1,4,9,"G",0.6501,"SPECMTS3","chs3"
1,4,9,"H",0.637,"SPECMTS3","chs3"
1,4,10,"A",0.6714,"SPECMTS3","chs3"
1,4,10,"B",0.0433,"SPECMTS3","chs3"
1,4,10,"C",0.606,"SPECMTS3","chs3"
1,4,10,"D",0.6896,"SPECMTS3","chs3"
1,4,10,"E",0.6543,"SPECMTS3","chs3"
1,4,10,"F",0.6486,"SPECMTS3","chs3"
1,4,10,"G",0.6534,"SPECMTS3","chs3"
1,4,10,"H",0.648,"SPECMTS3","chs3"
1,4,11,"A",0.6663,"SPECMTS3","chs3"
1,4,11,"B",0.6792,"SPECMTS3","chs3"
1,4,11,"C",0.6885,"SPECMTS3","chs3"
1,4,11,"D",0.4877,"SPECMTS3","chs3"
1,4,11,"E",0.652,"SPECMTS3","chs3"
1,4,11,"F",0.6584,"SPECMTS3","chs3"
1,4,11,"G",0.6483,"SPECMTS3","chs3"
1,4,11,"H",0.6534,"SPECMTS3","chs3"
1,4,12,"A",0.6472,"SPECMTS3","chs3"
1,4,12,"B",0.0388,"SPECMTS3","chs3"
1,4,12,"C",0.6774,"SPECMTS3","chs3"
1,4,12,"D",0.04,"SPECMTS3","chs3"
1,4,12,"E",0.664,"SPECMTS3","chs3"
1,4,12,"F",0.0405,"SPECMTS3","chs3"
1,4,12,"G",0.6604,"SPECMTS3","chs3"
1,4,12,"H",0.041,"SPECMTS3","chs3"
2,4,1,"A",0.6259,"SPECMTS3","chs3"
2,4,1,"B",0.6562,"SPECMTS3","chs3"
2,4,1,"C",0.6538,"SPECMTS3","chs3"
2,4,1,"D",0.6675,"SPECMTS3","chs3"
2,4,1,"E",0.6587,"SPECMTS3","chs3"
2,4,1,"F",0.6422,"SPECMTS3","chs3"
2,4,1,"G",0.648,"SPECMTS3","chs3"
2,4,1,"H",0.6331,"SPECMTS3","chs3"
2,4,2,"A",0.6417,"SPECMTS3","chs3"
2,4,2,"B",0.6617,"SPECMTS3","chs3"
2,4,2,"C",0.6816,"SPECMTS3","chs3"
2,4,2,"D",0.6695,"SPECMTS3","chs3"
2,4,2,"E",0.4875,"SPECMTS3","chs3"
2,4,2,"F",0.6592,"SPECMTS3","chs3"
2,4,2,"G",0.6645,"SPECMTS3","chs3"
2,4,2,"H",0.6654,"SPECMTS3","chs3"
2,4,3,"A",0.6309,"SPECMTS3","chs3"
2,4,3,"B",0.665,"SPECMTS3","chs3"
2,4,3,"C",0.6114,"SPECMTS3","chs3"
2,4,3,"D",0.6917,"SPECMTS3","chs3"
2,4,3,"E",0.6652,"SPECMTS3","chs3"
2,4,3,"F",0.6751,"SPECMTS3","chs3"
2,4,3,"G",0.6563,"SPECMTS3","chs3"
2,4,3,"H",0.6658,"SPECMTS3","chs3"
2,4,4,"A",0.6621,"SPECMTS3","chs3"
2,4,4,"B",0.6586,"SPECMTS3","chs3"
2,4,4,"C",0.6836,"SPECMTS3","chs3"
2,4,4,"D",0.6818,"SPECMTS3","chs3"
2,4,4,"E",0.0397,"SPECMTS3","chs3"
2,4,4,"F",0.6193,"SPECMTS3","chs3"
2,4,4,"G",0.6593,"SPECMTS3","chs3"
2,4,4,"H",0.6611,"SPECMTS3","chs3"
2,4,5,"A",0.6657,"SPECMTS3","chs3"
2,4,5,"B",0.6686,"SPECMTS3","chs3"
2,4,5,"C",0.0575,"SPECMTS3","chs3"
2,4,5,"D",0.6774,"SPECMTS3","chs3"
2,4,5,"E",0.6629,"SPECMTS3","chs3"
2,4,5,"F",0.66,"SPECMTS3","chs3"
2,4,5,"G",0.6541,"SPECMTS3","chs3"
2,4,5,"H",0.6676,"SPECMTS3","chs3"
2,4,6,"A",0.643,"SPECMTS3","chs3"
2,4,6,"B",0.6796,"SPECMTS3","chs3"
2,4,6,"C",0.6826,"SPECMTS3","chs3"
2,4,6,"D",0.6814,"SPECMTS3","chs3"
2,4,6,"E",0.6529,"SPECMTS3","chs3"
2,4,6,"F",0.6576,"SPECMTS3","chs3"
2,4,6,"G",0.6403,"SPECMTS3","chs3"
2,4,6,"H",0.6433,"SPECMTS3","chs3"
2,4,7,"A",0.6695,"SPECMTS3","chs3"
2,4,7,"B",0.6844,"SPECMTS3","chs3"
2,4,7,"C",0.6815,"SPECMTS3","chs3"
2,4,7,"D",0.0425,"SPECMTS3","chs3"
2,4,7,"E",0.6563,"SPECMTS3","chs3"
2,4,7,"F",0.6488,"SPECMTS3","chs3"
2,4,7,"G",0.5424,"SPECMTS3","chs3"
2,4,7,"H",0.656,"SPECMTS3","chs3"
2,4,8,"A",0.0414,"SPECMTS3","chs3"
2,4,8,"B",0.6859,"SPECMTS3","chs3"
2,4,8,"C",0.6906,"SPECMTS3","chs3"
2,4,8,"D",0.6703,"SPECMTS3","chs3"
2,4,8,"E",0.6655,"SPECMTS3","chs3"
2,4,8,"F",0.6541,"SPECMTS3","chs3"
2,4,8,"G",0.648,"SPECMTS3","chs3"
2,4,8,"H",0.6505,"SPECMTS3","chs3"
2,4,9,"A",0.6794,"SPECMTS3","chs3"
2,4,9,"B",0.6901,"SPECMTS3","chs3"
2,4,9,"C",0.0442,"SPECMTS3","chs3"
2,4,9,"D",0.3542,"SPECMTS3","chs3"
2,4,9,"E",0.6385,"SPECMTS3","chs3"
2,4,9,"F",0.6538,"SPECMTS3","chs3"
2,4,9,"G",0.6578,"SPECMTS3","chs3"
2,4,9,"H",0.6477,"SPECMTS3","chs3"
2,4,10,"A",0.6792,"SPECMTS3","chs3"
2,4,10,"B",0.0445,"SPECMTS3","chs3"
2,4,10,"C",0.6092,"SPECMTS3","chs3"
2,4,10,"D",0.7056,"SPECMTS3","chs3"
2,4,10,"E",0.6848,"SPECMTS3","chs3"
2,4,10,"F",0.6642,"SPECMTS3","chs3"
2,4,10,"G",0.6663,"SPECMTS3","chs3"
2,4,10,"H",0.6686,"SPECMTS3","chs3"
2,4,11,"A",0.6799,"SPECMTS3","chs3"
2,4,11,"B",0.6716,"SPECMTS3","chs3"
2,4,11,"C",0.6946,"SPECMTS3","chs3"
2,4,11,"D",0.5246,"SPECMTS3","chs3"
2,4,11,"E",0.6768,"SPECMTS3","chs3"
2,4,11,"F",0.6513,"SPECMTS3","chs3"
2,4,11,"G",0.6605,"SPECMTS3","chs3"
2,4,11,"H",0.6636,"SPECMTS3","chs3"
2,4,12,"A",0.6614,"SPECMTS3","chs3"
2,4,12,"B",0.0397,"SPECMTS3","chs3"
2,4,12,"C",0.671,"SPECMTS3","chs3"
2,4,12,"D",0.0392,"SPECMTS3","chs3"
2,4,12,"E",0.667,"SPECMTS3","chs3"
2,4,12,"F",0.0408,"SPECMTS3","chs3"
2,4,12,"G",0.6756,"SPECMTS3","chs3"
2,4,12,"H",0.0416,"SPECMTS3","chs3"
