"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,6,1,"A",0.661,"Spectrum","BY4741-3rd"
1,6,1,"B",0.6604,"Spectrum","BY4741-3rd"
1,6,1,"C",0.6782,"Spectrum","BY4741-3rd"
1,6,1,"D",0.6708,"Spectrum","BY4741-3rd"
1,6,1,"E",0.6545,"Spectrum","BY4741-3rd"
1,6,1,"F",0.6523,"Spectrum","BY4741-3rd"
1,6,1,"G",0.6411,"Spectrum","BY4741-3rd"
1,6,1,"H",0.6654,"Spectrum","BY4741-3rd"
1,6,2,"A",0.5885,"Spectrum","BY4741-3rd"
1,6,2,"B",0.6505,"Spectrum","BY4741-3rd"
1,6,2,"C",0.7001,"Spectrum","BY4741-3rd"
1,6,2,"D",0.6862,"Spectrum","BY4741-3rd"
1,6,2,"E",0.6684,"Spectrum","BY4741-3rd"
1,6,2,"F",0.6568,"Spectrum","BY4741-3rd"
1,6,2,"G",0.6586,"Spectrum","BY4741-3rd"
1,6,2,"H",0.6541,"Spectrum","BY4741-3rd"
1,6,3,"A",0.4914,"Spectrum","BY4741-3rd"
1,6,3,"B",0.7107,"Spectrum","BY4741-3rd"
1,6,3,"C",0.6872,"Spectrum","BY4741-3rd"
1,6,3,"D",0.6961,"Spectrum","BY4741-3rd"
1,6,3,"E",0.6701,"Spectrum","BY4741-3rd"
1,6,3,"F",0.6913,"Spectrum","BY4741-3rd"
1,6,3,"G",0.6768,"Spectrum","BY4741-3rd"
1,6,3,"H",0.6964,"Spectrum","BY4741-3rd"
1,6,4,"A",0.6941,"Spectrum","BY4741-3rd"
1,6,4,"B",0.6978,"Spectrum","BY4741-3rd"
1,6,4,"C",0.0514,"Spectrum","BY4741-3rd"
1,6,4,"D",0.7026,"Spectrum","BY4741-3rd"
1,6,4,"E",0.5786,"Spectrum","BY4741-3rd"
1,6,4,"F",0.639,"Spectrum","BY4741-3rd"
1,6,4,"G",0.6662,"Spectrum","BY4741-3rd"
1,6,4,"H",0.6741,"Spectrum","BY4741-3rd"
1,6,5,"A",0.6991,"Spectrum","BY4741-3rd"
1,6,5,"B",0.715,"Spectrum","BY4741-3rd"
1,6,5,"C",0.689,"Spectrum","BY4741-3rd"
1,6,5,"D",0.6888,"Spectrum","BY4741-3rd"
1,6,5,"E",0.6914,"Spectrum","BY4741-3rd"
1,6,5,"F",0.6657,"Spectrum","BY4741-3rd"
1,6,5,"G",0.6551,"Spectrum","BY4741-3rd"
1,6,5,"H",0.6619,"Spectrum","BY4741-3rd"
1,6,6,"A",0.6918,"Spectrum","BY4741-3rd"
1,6,6,"B",0.7213,"Spectrum","BY4741-3rd"
1,6,6,"C",0.7033,"Spectrum","BY4741-3rd"
1,6,6,"D",0.6348,"Spectrum","BY4741-3rd"
1,6,6,"E",0.5836,"Spectrum","BY4741-3rd"
1,6,6,"F",0.6149,"Spectrum","BY4741-3rd"
1,6,6,"G",0.5831,"Spectrum","BY4741-3rd"
1,6,6,"H",0.6731,"Spectrum","BY4741-3rd"
1,6,7,"A",0.6882,"Spectrum","BY4741-3rd"
1,6,7,"B",0.7136,"Spectrum","BY4741-3rd"
1,6,7,"C",0.7194,"Spectrum","BY4741-3rd"
1,6,7,"D",0.6954,"Spectrum","BY4741-3rd"
1,6,7,"E",0.7528,"Spectrum","BY4741-3rd"
1,6,7,"F",0.6572,"Spectrum","BY4741-3rd"
1,6,7,"G",0.5778,"Spectrum","BY4741-3rd"
1,6,7,"H",0.6263,"Spectrum","BY4741-3rd"
1,6,8,"A",0.5602,"Spectrum","BY4741-3rd"
1,6,8,"B",0.6417,"Spectrum","BY4741-3rd"
1,6,8,"C",0.6448,"Spectrum","BY4741-3rd"
1,6,8,"D",0.6859,"Spectrum","BY4741-3rd"
1,6,8,"E",0.6657,"Spectrum","BY4741-3rd"
1,6,8,"F",0.6581,"Spectrum","BY4741-3rd"
1,6,8,"G",0.644,"Spectrum","BY4741-3rd"
1,6,8,"H",0.3921,"Spectrum","BY4741-3rd"
1,6,9,"A",0.679,"Spectrum","BY4741-3rd"
1,6,9,"B",0.6734,"Spectrum","BY4741-3rd"
1,6,9,"C",0.6434,"Spectrum","BY4741-3rd"
1,6,9,"D",0.5939,"Spectrum","BY4741-3rd"
1,6,9,"E",0.6322,"Spectrum","BY4741-3rd"
1,6,9,"F",0.6176,"Spectrum","BY4741-3rd"
1,6,9,"G",0.6811,"Spectrum","BY4741-3rd"
1,6,9,"H",0.6398,"Spectrum","BY4741-3rd"
1,6,10,"A",0.6821,"Spectrum","BY4741-3rd"
1,6,10,"B",0.7148,"Spectrum","BY4741-3rd"
1,6,10,"C",0.7106,"Spectrum","BY4741-3rd"
1,6,10,"D",0.6829,"Spectrum","BY4741-3rd"
1,6,10,"E",0.7569,"Spectrum","BY4741-3rd"
1,6,10,"F",0.6505,"Spectrum","BY4741-3rd"
1,6,10,"G",0.6482,"Spectrum","BY4741-3rd"
1,6,10,"H",0.6655,"Spectrum","BY4741-3rd"
1,6,11,"A",0.6774,"Spectrum","BY4741-3rd"
1,6,11,"B",0.6288,"Spectrum","BY4741-3rd"
1,6,11,"C",0.7093,"Spectrum","BY4741-3rd"
1,6,11,"D",0.6586,"Spectrum","BY4741-3rd"
1,6,11,"E",0.669,"Spectrum","BY4741-3rd"
1,6,11,"F",0.6897,"Spectrum","BY4741-3rd"
1,6,11,"G",0.6546,"Spectrum","BY4741-3rd"
1,6,11,"H",0.5754,"Spectrum","BY4741-3rd"
1,6,12,"A",0.6658,"Spectrum","BY4741-3rd"
1,6,12,"B",0.0393,"Spectrum","BY4741-3rd"
1,6,12,"C",0.6673,"Spectrum","BY4741-3rd"
1,6,12,"D",0.0396,"Spectrum","BY4741-3rd"
1,6,12,"E",0.6467,"Spectrum","BY4741-3rd"
1,6,12,"F",0.0397,"Spectrum","BY4741-3rd"
1,6,12,"G",0.6366,"Spectrum","BY4741-3rd"
1,6,12,"H",0.0408,"Spectrum","BY4741-3rd"
2,6,1,"A",0.6815,"Spectrum","BY4741-3rd"
2,6,1,"B",0.6635,"Spectrum","BY4741-3rd"
2,6,1,"C",0.6703,"Spectrum","BY4741-3rd"
2,6,1,"D",0.6748,"Spectrum","BY4741-3rd"
2,6,1,"E",0.6452,"Spectrum","BY4741-3rd"
2,6,1,"F",0.6351,"Spectrum","BY4741-3rd"
2,6,1,"G",0.6342,"Spectrum","BY4741-3rd"
2,6,1,"H",0.6499,"Spectrum","BY4741-3rd"
2,6,2,"A",0.5918,"Spectrum","BY4741-3rd"
2,6,2,"B",0.6558,"Spectrum","BY4741-3rd"
2,6,2,"C",0.6953,"Spectrum","BY4741-3rd"
2,6,2,"D",0.6875,"Spectrum","BY4741-3rd"
2,6,2,"E",0.6638,"Spectrum","BY4741-3rd"
2,6,2,"F",0.6519,"Spectrum","BY4741-3rd"
2,6,2,"G",0.6245,"Spectrum","BY4741-3rd"
2,6,2,"H",0.654,"Spectrum","BY4741-3rd"
2,6,3,"A",0.5231,"Spectrum","BY4741-3rd"
2,6,3,"B",0.7087,"Spectrum","BY4741-3rd"
2,6,3,"C",0.6865,"Spectrum","BY4741-3rd"
2,6,3,"D",0.7001,"Spectrum","BY4741-3rd"
2,6,3,"E",0.665,"Spectrum","BY4741-3rd"
2,6,3,"F",0.6634,"Spectrum","BY4741-3rd"
2,6,3,"G",0.6515,"Spectrum","BY4741-3rd"
2,6,3,"H",0.6638,"Spectrum","BY4741-3rd"
2,6,4,"A",0.6985,"Spectrum","BY4741-3rd"
2,6,4,"B",0.695,"Spectrum","BY4741-3rd"
2,6,4,"C",0.0556,"Spectrum","BY4741-3rd"
2,6,4,"D",0.6964,"Spectrum","BY4741-3rd"
2,6,4,"E",0.5708,"Spectrum","BY4741-3rd"
2,6,4,"F",0.6205,"Spectrum","BY4741-3rd"
2,6,4,"G",0.6522,"Spectrum","BY4741-3rd"
2,6,4,"H",0.6715,"Spectrum","BY4741-3rd"
2,6,5,"A",0.7129,"Spectrum","BY4741-3rd"
2,6,5,"B",0.7064,"Spectrum","BY4741-3rd"
2,6,5,"C",0.6896,"Spectrum","BY4741-3rd"
2,6,5,"D",0.6825,"Spectrum","BY4741-3rd"
2,6,5,"E",0.6721,"Spectrum","BY4741-3rd"
2,6,5,"F",0.6493,"Spectrum","BY4741-3rd"
2,6,5,"G",0.6417,"Spectrum","BY4741-3rd"
2,6,5,"H",0.6653,"Spectrum","BY4741-3rd"
2,6,6,"A",0.7027,"Spectrum","BY4741-3rd"
2,6,6,"B",0.7236,"Spectrum","BY4741-3rd"
2,6,6,"C",0.7117,"Spectrum","BY4741-3rd"
2,6,6,"D",0.6155,"Spectrum","BY4741-3rd"
2,6,6,"E",0.5785,"Spectrum","BY4741-3rd"
2,6,6,"F",0.6069,"Spectrum","BY4741-3rd"
2,6,6,"G",0.5556,"Spectrum","BY4741-3rd"
2,6,6,"H",0.6547,"Spectrum","BY4741-3rd"
2,6,7,"A",0.6983,"Spectrum","BY4741-3rd"
2,6,7,"B",0.7109,"Spectrum","BY4741-3rd"
2,6,7,"C",0.7138,"Spectrum","BY4741-3rd"
2,6,7,"D",0.6904,"Spectrum","BY4741-3rd"
2,6,7,"E",0.7482,"Spectrum","BY4741-3rd"
2,6,7,"F",0.649,"Spectrum","BY4741-3rd"
2,6,7,"G",0.5737,"Spectrum","BY4741-3rd"
2,6,7,"H",0.6323,"Spectrum","BY4741-3rd"
2,6,8,"A",0.5667,"Spectrum","BY4741-3rd"
2,6,8,"B",0.6477,"Spectrum","BY4741-3rd"
2,6,8,"C",0.6314,"Spectrum","BY4741-3rd"
2,6,8,"D",0.6902,"Spectrum","BY4741-3rd"
2,6,8,"E",0.6678,"Spectrum","BY4741-3rd"
2,6,8,"F",0.6417,"Spectrum","BY4741-3rd"
2,6,8,"G",0.6269,"Spectrum","BY4741-3rd"
2,6,8,"H",0.4084,"Spectrum","BY4741-3rd"
2,6,9,"A",0.6906,"Spectrum","BY4741-3rd"
2,6,9,"B",0.6907,"Spectrum","BY4741-3rd"
2,6,9,"C",0.6764,"Spectrum","BY4741-3rd"
2,6,9,"D",0.5858,"Spectrum","BY4741-3rd"
2,6,9,"E",0.6148,"Spectrum","BY4741-3rd"
2,6,9,"F",0.6165,"Spectrum","BY4741-3rd"
2,6,9,"G",0.6489,"Spectrum","BY4741-3rd"
2,6,9,"H",0.6444,"Spectrum","BY4741-3rd"
2,6,10,"A",0.6823,"Spectrum","BY4741-3rd"
2,6,10,"B",0.7203,"Spectrum","BY4741-3rd"
2,6,10,"C",0.7127,"Spectrum","BY4741-3rd"
2,6,10,"D",0.6859,"Spectrum","BY4741-3rd"
2,6,10,"E",0.7016,"Spectrum","BY4741-3rd"
2,6,10,"F",0.6398,"Spectrum","BY4741-3rd"
2,6,10,"G",0.6498,"Spectrum","BY4741-3rd"
2,6,10,"H",0.6457,"Spectrum","BY4741-3rd"
2,6,11,"A",0.6814,"Spectrum","BY4741-3rd"
2,6,11,"B",0.6402,"Spectrum","BY4741-3rd"
2,6,11,"C",0.6758,"Spectrum","BY4741-3rd"
2,6,11,"D",0.6654,"Spectrum","BY4741-3rd"
2,6,11,"E",0.6729,"Spectrum","BY4741-3rd"
2,6,11,"F",0.6813,"Spectrum","BY4741-3rd"
2,6,11,"G",0.6571,"Spectrum","BY4741-3rd"
2,6,11,"H",0.5848,"Spectrum","BY4741-3rd"
2,6,12,"A",0.688,"Spectrum","BY4741-3rd"
2,6,12,"B",0.0403,"Spectrum","BY4741-3rd"
2,6,12,"C",0.6829,"Spectrum","BY4741-3rd"
2,6,12,"D",0.0391,"Spectrum","BY4741-3rd"
2,6,12,"E",0.6581,"Spectrum","BY4741-3rd"
2,6,12,"F",0.0389,"Spectrum","BY4741-3rd"
2,6,12,"G",0.649,"Spectrum","BY4741-3rd"
2,6,12,"H",0.0404,"Spectrum","BY4741-3rd"
