"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,3,1,"A",0.7361,"Lopac","Pac10"
1,3,1,"B",0.7515,"Lopac","Pac10"
1,3,1,"C",0.757,"Lopac","Pac10"
1,3,1,"D",0.7566,"Lopac","Pac10"
1,3,1,"E",0.7598,"Lopac","Pac10"
1,3,1,"F",0.7769,"Lopac","Pac10"
1,3,1,"G",0.7653,"Lopac","Pac10"
1,3,1,"H",0.7568,"Lopac","Pac10"
1,3,2,"A",0.774,"Lopac","Pac10"
1,3,2,"B",0.7884,"Lopac","Pac10"
1,3,2,"C",0.7902,"Lopac","Pac10"
1,3,2,"D",0.7964,"Lopac","Pac10"
1,3,2,"E",0.8009,"Lopac","Pac10"
1,3,2,"F",0.8073,"Lopac","Pac10"
1,3,2,"G",0.79,"Lopac","Pac10"
1,3,2,"H",0.7753,"Lopac","Pac10"
1,3,3,"A",0.7745,"Lopac","Pac10"
1,3,3,"B",0.7923,"Lopac","Pac10"
1,3,3,"C",0.8058,"Lopac","Pac10"
1,3,3,"D",0.8001,"Lopac","Pac10"
1,3,3,"E",0.7935,"Lopac","Pac10"
1,3,3,"F",0.7971,"Lopac","Pac10"
1,3,3,"G",0.7867,"Lopac","Pac10"
1,3,3,"H",0.7889,"Lopac","Pac10"
1,3,4,"A",0.786,"Lopac","Pac10"
1,3,4,"B",0.8146,"Lopac","Pac10"
1,3,4,"C",0.0467,"Lopac","Pac10"
1,3,4,"D",0.7916,"Lopac","Pac10"
1,3,4,"E",0.8216,"Lopac","Pac10"
1,3,4,"F",0.8199,"Lopac","Pac10"
1,3,4,"G",0.7869,"Lopac","Pac10"
1,3,4,"H",0.7811,"Lopac","Pac10"
1,3,5,"A",0.7945,"Lopac","Pac10"
1,3,5,"B",0.8214,"Lopac","Pac10"
1,3,5,"C",0.8101,"Lopac","Pac10"
1,3,5,"D",0.8167,"Lopac","Pac10"
1,3,5,"E",0.7955,"Lopac","Pac10"
1,3,5,"F",0.8036,"Lopac","Pac10"
1,3,5,"G",0.7925,"Lopac","Pac10"
1,3,5,"H",0.7984,"Lopac","Pac10"
1,3,6,"A",0.7875,"Lopac","Pac10"
1,3,6,"B",0.8166,"Lopac","Pac10"
1,3,6,"C",0.8131,"Lopac","Pac10"
1,3,6,"D",0.8121,"Lopac","Pac10"
1,3,6,"E",0.8099,"Lopac","Pac10"
1,3,6,"F",0.814,"Lopac","Pac10"
1,3,6,"G",0.7904,"Lopac","Pac10"
1,3,6,"H",0.8021,"Lopac","Pac10"
1,3,7,"A",0.7881,"Lopac","Pac10"
1,3,7,"B",0.8143,"Lopac","Pac10"
1,3,7,"C",0.8014,"Lopac","Pac10"
1,3,7,"D",0.8206,"Lopac","Pac10"
1,3,7,"E",0.8064,"Lopac","Pac10"
1,3,7,"F",0.8097,"Lopac","Pac10"
1,3,7,"G",0.7931,"Lopac","Pac10"
1,3,7,"H",0.7887,"Lopac","Pac10"
1,3,8,"A",0.7666,"Lopac","Pac10"
1,3,8,"B",0.8111,"Lopac","Pac10"
1,3,8,"C",0.8131,"Lopac","Pac10"
1,3,8,"D",0.8129,"Lopac","Pac10"
1,3,8,"E",0.811,"Lopac","Pac10"
1,3,8,"F",0.8067,"Lopac","Pac10"
1,3,8,"G",0.8101,"Lopac","Pac10"
1,3,8,"H",0.7925,"Lopac","Pac10"
1,3,9,"A",0.788,"Lopac","Pac10"
1,3,9,"B",0.8022,"Lopac","Pac10"
1,3,9,"C",0.7891,"Lopac","Pac10"
1,3,9,"D",0.7929,"Lopac","Pac10"
1,3,9,"E",0.7879,"Lopac","Pac10"
1,3,9,"F",0.8026,"Lopac","Pac10"
1,3,9,"G",0.7801,"Lopac","Pac10"
1,3,9,"H",0.7764,"Lopac","Pac10"
1,3,10,"A",0.7741,"Lopac","Pac10"
1,3,10,"B",0.7882,"Lopac","Pac10"
1,3,10,"C",0.7486,"Lopac","Pac10"
1,3,10,"D",0.782,"Lopac","Pac10"
1,3,10,"E",0.7699,"Lopac","Pac10"
1,3,10,"F",0.7881,"Lopac","Pac10"
1,3,10,"G",0.7832,"Lopac","Pac10"
1,3,10,"H",0.7607,"Lopac","Pac10"
1,3,11,"A",0.7591,"Lopac","Pac10"
1,3,11,"B",0.8042,"Lopac","Pac10"
1,3,11,"C",0.8,"Lopac","Pac10"
1,3,11,"D",0.7938,"Lopac","Pac10"
1,3,11,"E",0.7925,"Lopac","Pac10"
1,3,11,"F",0.7826,"Lopac","Pac10"
1,3,11,"G",0.7746,"Lopac","Pac10"
1,3,11,"H",0.7738,"Lopac","Pac10"
1,3,12,"A",0.6015,"Lopac","Pac10"
1,3,12,"B",0.0452,"Lopac","Pac10"
1,3,12,"C",0.7655,"Lopac","Pac10"
1,3,12,"D",0.0442,"Lopac","Pac10"
1,3,12,"E",0.6471,"Lopac","Pac10"
1,3,12,"F",0.0438,"Lopac","Pac10"
1,3,12,"G",0.764,"Lopac","Pac10"
1,3,12,"H",0.0444,"Lopac","Pac10"
2,3,1,"A",0.5381,"Lopac","Pac10"
2,3,1,"B",0.7472,"Lopac","Pac10"
2,3,1,"C",0.748,"Lopac","Pac10"
2,3,1,"D",0.749,"Lopac","Pac10"
2,3,1,"E",0.7501,"Lopac","Pac10"
2,3,1,"F",0.7741,"Lopac","Pac10"
2,3,1,"G",0.7583,"Lopac","Pac10"
2,3,1,"H",0.7518,"Lopac","Pac10"
2,3,2,"A",0.7637,"Lopac","Pac10"
2,3,2,"B",0.0363,"Lopac","Pac10"
2,3,2,"C",0.7767,"Lopac","Pac10"
2,3,2,"D",0.7831,"Lopac","Pac10"
2,3,2,"E",0.7848,"Lopac","Pac10"
2,3,2,"F",0.7953,"Lopac","Pac10"
2,3,2,"G",0.7735,"Lopac","Pac10"
2,3,2,"H",0.7701,"Lopac","Pac10"
2,3,3,"A",0.7683,"Lopac","Pac10"
2,3,3,"B",0.7817,"Lopac","Pac10"
2,3,3,"C",0.7912,"Lopac","Pac10"
2,3,3,"D",0.7827,"Lopac","Pac10"
2,3,3,"E",0.8005,"Lopac","Pac10"
2,3,3,"F",0.7884,"Lopac","Pac10"
2,3,3,"G",0.7767,"Lopac","Pac10"
2,3,3,"H",0.781,"Lopac","Pac10"
2,3,4,"A",0.7914,"Lopac","Pac10"
2,3,4,"B",0.7959,"Lopac","Pac10"
2,3,4,"C",0.05,"Lopac","Pac10"
2,3,4,"D",0.7897,"Lopac","Pac10"
2,3,4,"E",0.8045,"Lopac","Pac10"
2,3,4,"F",0.8012,"Lopac","Pac10"
2,3,4,"G",0.7855,"Lopac","Pac10"
2,3,4,"H",0.7686,"Lopac","Pac10"
2,3,5,"A",0.7875,"Lopac","Pac10"
2,3,5,"B",0.8142,"Lopac","Pac10"
2,3,5,"C",0.8051,"Lopac","Pac10"
2,3,5,"D",0.7981,"Lopac","Pac10"
2,3,5,"E",0.7931,"Lopac","Pac10"
2,3,5,"F",0.7924,"Lopac","Pac10"
2,3,5,"G",0.7899,"Lopac","Pac10"
2,3,5,"H",0.7806,"Lopac","Pac10"
2,3,6,"A",0.7814,"Lopac","Pac10"
2,3,6,"B",0.8049,"Lopac","Pac10"
2,3,6,"C",0.8022,"Lopac","Pac10"
2,3,6,"D",0.7969,"Lopac","Pac10"
2,3,6,"E",0.7956,"Lopac","Pac10"
2,3,6,"F",0.8137,"Lopac","Pac10"
2,3,6,"G",0.7838,"Lopac","Pac10"
2,3,6,"H",0.7828,"Lopac","Pac10"
2,3,7,"A",0.7801,"Lopac","Pac10"
2,3,7,"B",0.8076,"Lopac","Pac10"
2,3,7,"C",0.7033,"Lopac","Pac10"
2,3,7,"D",0.8176,"Lopac","Pac10"
2,3,7,"E",0.8001,"Lopac","Pac10"
2,3,7,"F",0.8082,"Lopac","Pac10"
2,3,7,"G",0.7802,"Lopac","Pac10"
2,3,7,"H",0.7781,"Lopac","Pac10"
2,3,8,"A",0.7736,"Lopac","Pac10"
2,3,8,"B",0.7962,"Lopac","Pac10"
2,3,8,"C",0.8055,"Lopac","Pac10"
2,3,8,"D",0.7942,"Lopac","Pac10"
2,3,8,"E",0.8012,"Lopac","Pac10"
2,3,8,"F",0.7994,"Lopac","Pac10"
2,3,8,"G",0.7973,"Lopac","Pac10"
2,3,8,"H",0.7833,"Lopac","Pac10"
2,3,9,"A",0.7787,"Lopac","Pac10"
2,3,9,"B",0.7943,"Lopac","Pac10"
2,3,9,"C",0.7794,"Lopac","Pac10"
2,3,9,"D",0.7851,"Lopac","Pac10"
2,3,9,"E",0.7916,"Lopac","Pac10"
2,3,9,"F",0.8008,"Lopac","Pac10"
2,3,9,"G",0.7817,"Lopac","Pac10"
2,3,9,"H",0.7762,"Lopac","Pac10"
2,3,10,"A",0.7615,"Lopac","Pac10"
2,3,10,"B",0.7857,"Lopac","Pac10"
2,3,10,"C",0.8045,"Lopac","Pac10"
2,3,10,"D",0.7983,"Lopac","Pac10"
2,3,10,"E",0.7754,"Lopac","Pac10"
2,3,10,"F",0.7947,"Lopac","Pac10"
2,3,10,"G",0.7895,"Lopac","Pac10"
2,3,10,"H",0.7746,"Lopac","Pac10"
2,3,11,"A",0.755,"Lopac","Pac10"
2,3,11,"B",0.7972,"Lopac","Pac10"
2,3,11,"C",0.7829,"Lopac","Pac10"
2,3,11,"D",0.7823,"Lopac","Pac10"
2,3,11,"E",0.7837,"Lopac","Pac10"
2,3,11,"F",0.777,"Lopac","Pac10"
2,3,11,"G",0.7625,"Lopac","Pac10"
2,3,11,"H",0.7687,"Lopac","Pac10"
2,3,12,"A",0.4677,"Lopac","Pac10"
2,3,12,"B",0.0455,"Lopac","Pac10"
2,3,12,"C",0.7195,"Lopac","Pac10"
2,3,12,"D",0.0439,"Lopac","Pac10"
2,3,12,"E",0.7225,"Lopac","Pac10"
2,3,12,"F",0.0443,"Lopac","Pac10"
2,3,12,"G",0.7442,"Lopac","Pac10"
2,3,12,"H",0.046,"Lopac","Pac10"
