"value","plate","row","col","cid"
0.992319,13,"G",2,"SPE01503604"
0.999349,13,"E",2,"SPE01503639"
1.01724,13,"D",2,"SPE01500646"
0.919591,13,"B",2,"SPE01500606"
0.988318,13,"H",2,"SPE01503251"
1.00427,13,"C",2,"SPE01503072"
0.980195,13,"A",2,"SPE01504117"
0.999336,13,"F",2,"SPE01503611"
0.97174,13,"F",3,"SPE01503631"
1.00335,13,"D",3,"SPE01503265"
1.00591,13,"H",3,"SPE01503219"
1.0038,13,"C",3,"SPE01500291"
0.988116,13,"G",3,"SPE01503381"
0.987461,13,"A",3,"SPE01401301"
0.892478,13,"B",3,"SPE00306001"
1.00291,13,"E",3,"SPE01503632"
0.999473,13,"F",4,"SPE01503628"
0.985948,13,"G",4,"SPE01503278"
1.00351,13,"H",4,"SPE01503222"
0.921899,13,"E",4,"SPE00305025"
1.00724,13,"C",4,"SPE01500391"
0.789781,13,"A",4,"SPE00300563"
1.01749,13,"D",4,"SPE01800166"
0.997006,13,"B",4,"SPE01503952"
1.00201,13,"E",5,"SPE01503419"
0.994021,13,"B",5,"SPE01502260"
0.0748663,13,"H",5,"SPE01503253"
0.917436,13,"A",5,"SPE01500220"
0.978476,13,"G",5,"SPE01503221"
1.01173,13,"F",5,"SPE01503346"
0.928749,13,"D",5,"SPE01503422"
1.00226,13,"C",5,"SPE01500543"
0.984761,13,"H",6,"SPE01503111"
0.060095,13,"F",6,"SPE01503341"
1.00282,13,"G",6,"SPE01503636"
0.97567,13,"A",6,"SPE01500594"
1.00001,13,"B",6,"SPE01500570"
1.01028,13,"C",6,"SPE01503032"
0.997115,13,"E",6,"SPE01503423"
1.01908,13,"D",6,"SPE01503614"
0.987561,13,"G",7,"SPE01503638"
1.01087,13,"D",7,"SPE01503500"
0.974079,13,"E",7,"SPE01503633"
0.994346,13,"F",7,"SPE01503273"
1.00556,13,"C",7,"SPE01500264"
0.989273,13,"A",7,"SPE01502255"
0.99374,13,"B",7,"SPE01501142"
1.00175,13,"H",7,"SPE01503101"
0.9992,13,"D",8,"SPE01503603"
0.998438,13,"E",8,"SPE01503429"
0.999603,13,"C",8,"SPE01505261"
0.939081,13,"H",8,"SPE01503242"
1.00295,13,"F",8,"SPE01503244"
0.9891,13,"A",8,"SPE01503017"
0.88052,13,"B",8,"SPE01800067"
1.00053,13,"G",8,"SPE01503297"
0.99943,13,"B",9,"SPE01503092"
1.00346,13,"C",9,"SPE02300220"
0.992847,13,"G",9,"SPE01503298"
0.980913,13,"F",9,"SPE01503270"
0.988477,13,"A",9,"SPE01500700"
0.997969,13,"H",9,"SPE01503260"
0.987041,13,"E",9,"SPE01503393"
0.795828,13,"D",9,"SPE01503403"
1.01321,13,"C",10,"SPE01500358"
0.962971,13,"A",10,"SPE01500510"
0.929831,13,"G",10,"SPE01503635"
0.993935,13,"E",10,"SPE01503391"
0.0665383,13,"D",10,"SPE01503610"
1.0118,13,"H",10,"SPE01503237"
0.785439,13,"F",10,"SPE01503602"
0.992894,13,"B",10,"SPE01503229"
0.992635,13,"G",11,"SPE01503373"
0.981067,13,"A",11,"SPE01500292"
0.988419,13,"F",11,"SPE01503641"
1.0124,13,"C",11,"SPE01500677"
1.01906,13,"H",11,"SPE01503207"
0.999116,13,"B",11,"SPE01502155"
1.00321,13,"D",11,"SPE01503626"
0.987255,13,"E",11,"SPE01503009"
