"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 00513",-0.466579,-0.466579,0,0.65655,0.986078,0
"LOPAC 00512",-0.454375,-0.454375,0,0.578776,0.990999,0
"LOPAC 00290",-1.00385,-1.00385,0,0.323348,0.974267,0
"LOPAC 00289",0.262473,0.262473,0,0.793202,1.00672,0
"LOPAC 00514",0.213471,0.213471,0,0.831042,1.00551,0
"LOPAC 00515",2.51207,2.51207,0,0.133903,1.07362,0
"LOPAC 01336",-0.079398,-0.079398,0,0.848222,0.99694,0
"LOPAC 01021",-0.0239142,-0.0239142,0,0.946256,0.999701,0
"LOPAC 00202",-0.047206,-0.047206,0,0.708546,0.996888,0
"LOPAC 01026",-0.730608,-0.730608,0,0.467354,0.981125,0
"LOPAC 01027",-1.36418,-1.36418,0,0.173802,0.963421,0
"LOPAC 01024",2.19578,2.19578,0,0.215378,1.06525,0
"LOPAC 00291",0.712388,0.712388,0,0.479556,1.01951,0
"LOPAC 01022",0.213293,0.213293,0,0.26676,1.0113,0
"LOPAC 01023",0.775593,0.775593,0,0.462634,1.02222,0
"LOPAC 01025",0.238606,0.238606,0,0.628362,1.00386,0
"LOPAC 01028",-0.176737,-0.176737,0,0.860996,0.995987,0
"LOPAC 01029",-22.2137,-22.2137,0,0,0.429113,0
"LOPAC 01030",0.645104,0.645104,0,0.52672,1.01808,0
"LOPAC 01031",0.0286003,0.0286003,0,0.843662,1.00174,0
"LOPAC 01032",0.0272825,0.0272825,0,0.93885,1.00111,0
"LOPAC 01033",-0.694737,-0.694737,0,0.518442,0.983479,0
"LOPAC 01321",0.732292,0.732292,0,0.231906,1.02691,0
"LOPAC 00548",0.791395,0.791395,0,0.454598,1.02268,0
"LOPAC 00546",0.728342,0.728342,0,0.503948,1.01725,0
"LOPAC 01035",-0.296927,-0.296927,0,0.287564,0.986605,0
"LOPAC 01034",0.30592,0.30592,0,0.758994,1.00652,0
"LOPAC 01037",-0.308465,-0.308465,0,0.758162,0.992118,0
"LOPAC 01038",-0.816056,-0.816056,0,0.415796,0.977974,0
"LOPAC 01036",0.38571,0.38571,0,0.702554,1.01094,0
"LOPAC 01113",0.247908,0.247908,0,0.805106,1.0061,0
"LOPAC 01044",0.271127,0.271127,0,0.548486,1.0041,0
"LOPAC 01039",-0.630916,-0.630916,0,0.53082,0.983833,0
"LOPAC 01040",-0.827845,-0.827845,0,0.40851,0.977755,0
"LOPAC 00373",0.175078,0.175078,0,0.862294,1.00397,0
"LOPAC 01041",0.317277,0.317277,0,0.751044,1.00837,0
"LOPAC 00449",0.1462,0.1462,0,0.883816,1.00403,0
"LOPAC 01043",-0.429374,-0.429374,0,0.68281,0.990174,0
"LOPAC 01042",-6.89517,-6.89517,0,5.38984e-12,0.817107,0
"LOPAC 01045",0.603845,0.603845,0,0.55756,1.01482,0
"LOPAC 01046",0.210589,0.210589,0,0.811788,1.00438,0
"LOPAC 01047",0.335839,0.335839,0,0.749732,1.00731,0
"LOPAC 01322",-1.05905,-1.05905,0,0.291384,0.972333,0
"LOPAC 00210",-0.262093,-0.262093,0,0.793716,0.992709,0
"LOPAC 00611",0.0408419,0.0408419,0,0.967424,1.00103,0
"LOPAC 00522",-0.300281,-0.300281,0,0.711884,0.993953,0
"LOPAC 01050",-0.715278,-0.715278,0,0.512794,0.983132,0
"LOPAC 01049",0.304387,0.304387,0,0.653806,1.01041,0
"LOPAC 01048",-4.22045,-4.22045,0,0.00082753,0.893365,0
"LOPAC 00520",0.331289,0.331289,0,0.695586,1.01084,0
"LOPAC 00150",-0.297373,-0.297373,0,0.766188,0.992147,0
"LOPAC 00467",0.611763,0.611763,0,0.562386,1.01458,0
"LOPAC 00411",0.20589,0.20589,0,0.715554,1.00361,0
"LOPAC 00740",0.544614,0.544614,0,0.57309,1.01769,0
"LOPAC 01054",-0.258041,-0.258041,0,0.796384,0.9932,0
"LOPAC 01055",-1.22713,-1.22713,0,0.231212,0.968553,0
"LOPAC 01053",1.42926,1.42926,0,0.394472,1.04363,0
"LOPAC 01052",0.0768254,0.0768254,0,0.811316,1.00085,0
"LOPAC 01051",-0.620234,-0.620234,0,0.541364,0.984417,0
"LOPAC 00172",-0.0892414,-0.0892414,0,0.88286,0.996897,0
"LOPAC 00050",0.0123371,0.0123371,0,0.738466,0.998668,0
"LOPAC 00208",0.333806,0.333806,0,0.739282,1.00847,0
"LOPAC 00052",0.111696,0.111696,0,0.911106,1.00281,0
"LOPAC 01312",-0.898566,-0.898566,0,0.413942,0.978354,0
"LOPAC 00501",0.516686,0.516686,0,0.606566,1.0133,0
"LOPAC 01059",-0.651781,-0.651781,0,0.529626,0.981366,0
"LOPAC 01057",2.56346,2.56346,0,0.0478668,1.06357,0
"LOPAC 00128",0.425254,0.425254,0,0.676872,1.01028,0
"LOPAC 01058",-0.377795,-0.377795,0,0.70623,0.990315,0
"LOPAC 01056",1.07221,1.07221,0,0.321902,1.02644,0
"LOPAC 00447",0.28139,0.28139,0,0.78352,1.00855,0
"LOPAC 01197",1.30722,1.30722,0,0.496156,1.04107,0
"LOPAC 01060",-1.26029,-1.26029,0,0.25967,0.968976,0
"LOPAC 01066",-0.982463,-0.982463,0,0.335196,0.974913,0
"LOPAC 01064",0.512591,0.512591,0,0.608238,1.01359,0
"LOPAC 01063",0.384148,0.384148,0,0.701376,1.00814,0
"LOPAC 01061",-0.113663,-0.113663,0,0.909518,0.997068,0
"LOPAC 01062",0.352874,0.352874,0,0.727864,1.00853,0
