"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500129",0.861013,-4.09089,0,8.56172e-05,0.861013,18.03
"SPE00200422",0.944038,-1.63964,0,0.154961,0.944038,8.22
"SPE01500223",0.802438,-5.80889,0,6.9497e-09,0.802438,24.44
"SPE01505269",0.509597,-14.4131,0,3.92364e-43,0.509597,54.9
"SPE00310030",0.972696,-0.804042,0,0.42246,0.972696,4.9
"SPE01505125",1.08324,2.4451,0,0.0164797,1.08324,-6.11
"SPE00100540",0.444323,-16.3411,0,0,0.444323,61.53
"SPE01500152",1.02149,0.631328,0,0.527868,1.02149,0.74
"SPE02300009",0.936826,-1.85398,0,0.0813048,0.936826,6.98
"SPE01502216",1.0083,0.241001,0,0.810944,1.0083,-0.68
"SPE01500147",1.02799,0.817222,0,0.467268,1.02799,-2.08
"SPE00240826",0.431726,-16.6983,0,0,0.431726,62.69
"SPE00100572",0.981804,-0.541204,0,0.634846,0.981804,1.88
"SPE01505274",1.00185,0.062488,0,0.457556,1.00185,0.26
"SPE01505551",0.98572,-0.419401,0,0.675926,0.98572,3
"SPE01500567",1.03955,1.15985,0,0.25865,1.03955,-3.6
"SPE00200407",0.0930258,-26.6743,0,0,0.0930258,99.13
"SPE01500695",1.03581,1.04843,0,0.327308,1.03581,-4.32
"SPE00100310",0.998653,-0.0395578,0,0.96847,0.998653,-0.32
"SPE01505254",0.990229,-0.28188,0,0.616622,0.990229,0.56
"SPE01503254",1.05404,1.59392,0,0.148791,1.05404,-6.38
"SPE01503107",1.02901,0.853511,0,0.394642,1.02901,-3.7
"SPE01500702",0.982238,-0.52342,0,0.60147,0.982238,1.44
"SPE01500266",0.885532,-3.3666,0,0.00076326,0.885532,12.3
"SPE01501154",1.01521,0.44875,0,0.658154,1.01521,-1.95
"SPE01500703",1.01229,0.360369,0,0.718922,1.01229,-1.49
"SPE01500647",0.958137,-1.2297,0,0.224048,0.958137,4.95
"SPE01500419",1.05666,1.66296,0,0.105693,1.05666,-6.18
"SPE00310300",0.968513,-0.923139,0,0.374378,0.968513,3.07
"SPE00102035",1.00014,0.00369328,0,0.996904,1.00014,0.28
"SPE00211475",0.268304,-21.5113,0,0,0.268304,80.09
"SPE00100584",1.01002,0.288281,0,0.617566,1.01002,-0.68
"SPE01500615",1.0142,0.416965,0,0.676726,1.0142,-1.01
"SPE01500629",0.983338,-0.49325,0,0.633384,0.983338,2.51
"SPE00107113",0.99152,-0.245231,0,0.696118,0.99152,1.4
"SPE00270051",0.746397,-7.44778,0,2.59504e-11,0.746397,28.26
"SPE00210658",0.504745,-14.5593,0,0,0.504745,54.48
"SPE00100286",0.992152,-0.237603,0,0.577022,0.992152,1.52
"SPE01505807",0.309099,-20.312,0,0,0.309099,75.8
"SPE01505824",0.591619,-12.0001,0,1.75323e-29,0.591619,44.99
"SPE01502130",1.01647,0.487087,0,0.640252,1.01647,-1.24
"SPE01505514",1.00587,0.177402,0,0.642912,1.00587,0.01
"SPE00201539",0.546229,-13.3479,0,8.97274e-39,0.546229,49.9
"SPE01500338",1.01648,0.486367,0,0.632448,1.01648,-1.21
"SPE00300018",0.997763,-0.0640288,0,0.847856,0.997763,0.81
"SPE00310002",0.98684,-0.384511,0,0.709696,0.98684,2.06
"SPE00300532",0.995382,-0.139435,0,0.7738,0.995382,1.19
"SPE00300110",0.985001,-0.44136,0,0.658958,0.985001,2.3
"SPE01500273",1.01539,0.452977,0,0.651674,1.01539,-0.99
"SPE01504036",0.989812,-0.298237,0,0.768194,0.989812,1.68
"SPE01503927",0.73256,-7.85643,0,4.93996e-13,0.73256,29.71
"SPE01500754",1.02716,0.797254,0,0.426906,1.02716,-2.3
"SPE00211126",0.978353,-0.635905,0,0.526548,0.978353,2.9
"SPE00102058",0.964499,-1.04741,0,0.313112,0.964499,4.39
"SPE00107108",0.753212,-7.24341,0,9.51546e-10,0.753212,27.5
"SPE01500624",0.964834,-1.03197,0,0.313806,0.964834,4.36
"SPE00240942",0.638888,-10.6105,0,3.23458e-23,0.638888,39.83
"SPE01503970",1.04886,1.43067,0,0.205214,1.04886,-4.75
"SPE01505691",0.468007,-15.6405,0,0,0.468007,58.47
"SPE00200004",0.993927,-0.175468,0,0.757972,0.993927,0.87
"SPE00100447",0.99192,-0.241795,0,0.740842,0.99192,0.92
"SPE00210924",0.8576,-4.17857,0,0.000387186,0.8576,15.9
"SPE01502059",1.02353,0.697136,0,0.5396,1.02353,-1.92
"SPE00307033",1.04271,1.25911,0,0.229394,1.04271,-4
"SPE00100303",1.02042,0.593114,0,0.602726,1.02042,-2.64
"SPE01500564",0.949635,-1.46588,0,0.469424,0.949635,5.4
"SPE01504019",0.674129,-9.57684,0,7.06974e-20,0.674129,35.61
"SPE00100199",1.01342,0.388368,0,0.618988,1.01342,-1.93
"SPE01503256",0.884615,-3.38019,0,0.0136522,0.884615,12.54
"SPE00100651",1.0243,0.713926,0,0.475342,1.0243,-2.98
"SPE01500909",1.02844,0.838482,0,0.414574,1.02844,-3.28
"SPE00100580",0.962999,-1.08041,0,0.393894,0.962999,3.83
"SPE01505672",0.962097,-1.11031,0,0.306964,0.962097,3.67
"SPE00100301",0.113462,-26.0726,0,0,0.113462,96.87
"SPE00310031",0.789461,-6.18837,0,1.65529e-09,0.789461,22.42
"SPE01505031",0.978415,-0.636649,0,0.528246,0.978415,1.45
"SPE00310041",0.998977,-0.0210879,0,0.403022,0.998977,-0.7
"SPE00100576",1.00749,0.216698,0,0.789828,1.00749,-1.71
"SPE01500568",1.01737,0.511421,0,0.610258,1.01737,-2.55
"SPE01504153",1.02236,0.657992,0,0.511584,1.02236,-3.03
