"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,14,1,"A",0.2995,"Spectrum","spo22"
1,14,1,"B",0.3142,"Spectrum","spo22"
1,14,1,"C",0.3203,"Spectrum","spo22"
1,14,1,"D",0.315,"Spectrum","spo22"
1,14,1,"E",0.2979,"Spectrum","spo22"
1,14,1,"F",0.301,"Spectrum","spo22"
1,14,1,"G",0.2936,"Spectrum","spo22"
1,14,1,"H",0.2554,"Spectrum","spo22"
1,14,2,"A",0.3129,"Spectrum","spo22"
1,14,2,"B",0.3351,"Spectrum","spo22"
1,14,2,"C",0.346,"Spectrum","spo22"
1,14,2,"D",0.325,"Spectrum","spo22"
1,14,2,"E",0.3148,"Spectrum","spo22"
1,14,2,"F",0.3227,"Spectrum","spo22"
1,14,2,"G",0.3079,"Spectrum","spo22"
1,14,2,"H",0.2686,"Spectrum","spo22"
1,14,3,"A",0.3065,"Spectrum","spo22"
1,14,3,"B",0.3451,"Spectrum","spo22"
1,14,3,"C",0.3485,"Spectrum","spo22"
1,14,3,"D",0.0429,"Spectrum","spo22"
1,14,3,"E",0.3362,"Spectrum","spo22"
1,14,3,"F",0.335,"Spectrum","spo22"
1,14,3,"G",0.2927,"Spectrum","spo22"
1,14,3,"H",0.2527,"Spectrum","spo22"
1,14,4,"A",0.3257,"Spectrum","spo22"
1,14,4,"B",0.3505,"Spectrum","spo22"
1,14,4,"C",0.3476,"Spectrum","spo22"
1,14,4,"D",0.0395,"Spectrum","spo22"
1,14,4,"E",0.192,"Spectrum","spo22"
1,14,4,"F",0.3094,"Spectrum","spo22"
1,14,4,"G",0.3156,"Spectrum","spo22"
1,14,4,"H",0.2747,"Spectrum","spo22"
1,14,5,"A",0.3404,"Spectrum","spo22"
1,14,5,"B",0.3458,"Spectrum","spo22"
1,14,5,"C",0.3584,"Spectrum","spo22"
1,14,5,"D",0.3413,"Spectrum","spo22"
1,14,5,"E",0.3073,"Spectrum","spo22"
1,14,5,"F",0.3073,"Spectrum","spo22"
1,14,5,"G",0.3117,"Spectrum","spo22"
1,14,5,"H",0.2809,"Spectrum","spo22"
1,14,6,"A",0.3387,"Spectrum","spo22"
1,14,6,"B",0.3529,"Spectrum","spo22"
1,14,6,"C",0.3127,"Spectrum","spo22"
1,14,6,"D",0.3565,"Spectrum","spo22"
1,14,6,"E",0.3299,"Spectrum","spo22"
1,14,6,"F",0.3239,"Spectrum","spo22"
1,14,6,"G",0.274,"Spectrum","spo22"
1,14,6,"H",0.2695,"Spectrum","spo22"
1,14,7,"A",0.3424,"Spectrum","spo22"
1,14,7,"B",0.2282,"Spectrum","spo22"
1,14,7,"C",0.3541,"Spectrum","spo22"
1,14,7,"D",0.3588,"Spectrum","spo22"
1,14,7,"E",0.3354,"Spectrum","spo22"
1,14,7,"F",0.3232,"Spectrum","spo22"
1,14,7,"G",0.3167,"Spectrum","spo22"
1,14,7,"H",0.3082,"Spectrum","spo22"
1,14,8,"A",0.385,"Spectrum","spo22"
1,14,8,"B",0.3498,"Spectrum","spo22"
1,14,8,"C",0.3523,"Spectrum","spo22"
1,14,8,"D",0.3496,"Spectrum","spo22"
1,14,8,"E",0.3255,"Spectrum","spo22"
1,14,8,"F",0.3183,"Spectrum","spo22"
1,14,8,"G",0.3296,"Spectrum","spo22"
1,14,8,"H",0.277,"Spectrum","spo22"
1,14,9,"A",0.3403,"Spectrum","spo22"
1,14,9,"B",0.3554,"Spectrum","spo22"
1,14,9,"C",0.4963,"Spectrum","spo22"
1,14,9,"D",0.3447,"Spectrum","spo22"
1,14,9,"E",0.3441,"Spectrum","spo22"
1,14,9,"F",0.3261,"Spectrum","spo22"
1,14,9,"G",0.3219,"Spectrum","spo22"
1,14,9,"H",0.2976,"Spectrum","spo22"
1,14,10,"A",0.4206,"Spectrum","spo22"
1,14,10,"B",0.3586,"Spectrum","spo22"
1,14,10,"C",0.3602,"Spectrum","spo22"
1,14,10,"D",0.2425,"Spectrum","spo22"
1,14,10,"E",0.3256,"Spectrum","spo22"
1,14,10,"F",0.3727,"Spectrum","spo22"
1,14,10,"G",0.3133,"Spectrum","spo22"
1,14,10,"H",0.2967,"Spectrum","spo22"
1,14,11,"A",0.3331,"Spectrum","spo22"
1,14,11,"B",0.3462,"Spectrum","spo22"
1,14,11,"C",0.3502,"Spectrum","spo22"
1,14,11,"D",0.3463,"Spectrum","spo22"
1,14,11,"E",0.3305,"Spectrum","spo22"
1,14,11,"F",0.3148,"Spectrum","spo22"
1,14,11,"G",0.3076,"Spectrum","spo22"
1,14,11,"H",0.298,"Spectrum","spo22"
1,14,12,"A",0.3383,"Spectrum","spo22"
1,14,12,"B",0.0373,"Spectrum","spo22"
1,14,12,"C",0.3398,"Spectrum","spo22"
1,14,12,"D",0.0388,"Spectrum","spo22"
1,14,12,"E",0.3154,"Spectrum","spo22"
1,14,12,"F",0.0387,"Spectrum","spo22"
1,14,12,"G",0.2892,"Spectrum","spo22"
1,14,12,"H",0.0399,"Spectrum","spo22"
2,14,1,"A",0.3183,"Spectrum","spo22"
2,14,1,"B",0.3209,"Spectrum","spo22"
2,14,1,"C",0.3309,"Spectrum","spo22"
2,14,1,"D",0.331,"Spectrum","spo22"
2,14,1,"E",0.3215,"Spectrum","spo22"
2,14,1,"F",0.2945,"Spectrum","spo22"
2,14,1,"G",0.3106,"Spectrum","spo22"
2,14,1,"H",0.2905,"Spectrum","spo22"
2,14,2,"A",0.3362,"Spectrum","spo22"
2,14,2,"B",0.344,"Spectrum","spo22"
2,14,2,"C",0.3463,"Spectrum","spo22"
2,14,2,"D",0.3607,"Spectrum","spo22"
2,14,2,"E",0.3307,"Spectrum","spo22"
2,14,2,"F",0.3229,"Spectrum","spo22"
2,14,2,"G",0.3096,"Spectrum","spo22"
2,14,2,"H",0.2917,"Spectrum","spo22"
2,14,3,"A",0.3333,"Spectrum","spo22"
2,14,3,"B",0.3655,"Spectrum","spo22"
2,14,3,"C",0.3639,"Spectrum","spo22"
2,14,3,"D",0.0389,"Spectrum","spo22"
2,14,3,"E",0.3439,"Spectrum","spo22"
2,14,3,"F",0.3358,"Spectrum","spo22"
2,14,3,"G",0.3202,"Spectrum","spo22"
2,14,3,"H",0.2982,"Spectrum","spo22"
2,14,4,"A",0.3536,"Spectrum","spo22"
2,14,4,"B",0.365,"Spectrum","spo22"
2,14,4,"C",0.3602,"Spectrum","spo22"
2,14,4,"D",0.0393,"Spectrum","spo22"
2,14,4,"E",0.2077,"Spectrum","spo22"
2,14,4,"F",0.3408,"Spectrum","spo22"
2,14,4,"G",0.3144,"Spectrum","spo22"
2,14,4,"H",0.3053,"Spectrum","spo22"
2,14,5,"A",0.3788,"Spectrum","spo22"
2,14,5,"B",0.3659,"Spectrum","spo22"
2,14,5,"C",0.38,"Spectrum","spo22"
2,14,5,"D",0.3684,"Spectrum","spo22"
2,14,5,"E",0.3109,"Spectrum","spo22"
2,14,5,"F",0.3242,"Spectrum","spo22"
2,14,5,"G",0.3284,"Spectrum","spo22"
2,14,5,"H",0.3206,"Spectrum","spo22"
2,14,6,"A",0.3571,"Spectrum","spo22"
2,14,6,"B",0.3872,"Spectrum","spo22"
2,14,6,"C",0.3324,"Spectrum","spo22"
2,14,6,"D",0.3778,"Spectrum","spo22"
2,14,6,"E",0.3431,"Spectrum","spo22"
2,14,6,"F",0.3577,"Spectrum","spo22"
2,14,6,"G",0.2968,"Spectrum","spo22"
2,14,6,"H",0.315,"Spectrum","spo22"
2,14,7,"A",0.3652,"Spectrum","spo22"
2,14,7,"B",0.236,"Spectrum","spo22"
2,14,7,"C",0.3775,"Spectrum","spo22"
2,14,7,"D",0.3864,"Spectrum","spo22"
2,14,7,"E",0.3504,"Spectrum","spo22"
2,14,7,"F",0.3489,"Spectrum","spo22"
2,14,7,"G",0.327,"Spectrum","spo22"
2,14,7,"H",0.318,"Spectrum","spo22"
2,14,8,"A",0.3921,"Spectrum","spo22"
2,14,8,"B",0.3678,"Spectrum","spo22"
2,14,8,"C",0.3749,"Spectrum","spo22"
2,14,8,"D",0.3673,"Spectrum","spo22"
2,14,8,"E",0.3467,"Spectrum","spo22"
2,14,8,"F",0.3442,"Spectrum","spo22"
2,14,8,"G",0.3288,"Spectrum","spo22"
2,14,8,"H",0.3182,"Spectrum","spo22"
2,14,9,"A",0.3544,"Spectrum","spo22"
2,14,9,"B",0.3626,"Spectrum","spo22"
2,14,9,"C",0.5235,"Spectrum","spo22"
2,14,9,"D",0.3645,"Spectrum","spo22"
2,14,9,"E",0.3553,"Spectrum","spo22"
2,14,9,"F",0.3478,"Spectrum","spo22"
2,14,9,"G",0.3292,"Spectrum","spo22"
2,14,9,"H",0.3056,"Spectrum","spo22"
2,14,10,"A",0.4707,"Spectrum","spo22"
2,14,10,"B",0.3751,"Spectrum","spo22"
2,14,10,"C",0.3728,"Spectrum","spo22"
2,14,10,"D",0.264,"Spectrum","spo22"
2,14,10,"E",0.3544,"Spectrum","spo22"
2,14,10,"F",0.3698,"Spectrum","spo22"
2,14,10,"G",0.3393,"Spectrum","spo22"
2,14,10,"H",0.3198,"Spectrum","spo22"
2,14,11,"A",0.32,"Spectrum","spo22"
2,14,11,"B",0.3608,"Spectrum","spo22"
2,14,11,"C",0.3824,"Spectrum","spo22"
2,14,11,"D",0.3609,"Spectrum","spo22"
2,14,11,"E",0.3572,"Spectrum","spo22"
2,14,11,"F",0.353,"Spectrum","spo22"
2,14,11,"G",0.3278,"Spectrum","spo22"
2,14,11,"H",0.3226,"Spectrum","spo22"
2,14,12,"A",0.2924,"Spectrum","spo22"
2,14,12,"B",0.0384,"Spectrum","spo22"
2,14,12,"C",0.3545,"Spectrum","spo22"
2,14,12,"D",0.0383,"Spectrum","spo22"
2,14,12,"E",0.3325,"Spectrum","spo22"
2,14,12,"F",0.0384,"Spectrum","spo22"
2,14,12,"G",0.3141,"Spectrum","spo22"
2,14,12,"H",0.0382,"Spectrum","spo22"
