"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 00592",0.290045,0.290045,0,0.753734,1.00413,0
"LOPAC 00581",-0.934411,-0.934411,0,0.35013,0.98768,0
"LOPAC 00574",0.0399702,0.0399702,0,0.751224,1.00082,0
"LOPAC 00565",0.564204,0.564204,0,0.581574,1.00725,0
"LOPAC 00557",-0.0578339,-0.0578339,0,0.83685,0.999427,0
"LOPAC 00362",-0.467784,-0.467784,0,0.504818,0.993143,0
"LOPAC 00662",0.759265,0.759265,0,0.46657,1.00975,0
"LOPAC 00228",-0.122125,-0.122125,0,0.9028,0.99839,0
"LOPAC 00167",0.526477,0.526477,0,0.604734,1.00678,0
"LOPAC 00057",-0.0346725,-0.0346725,0,0.954804,0.999595,0
"LOPAC 00612",-1.45459,-1.45459,0,0.150577,0.980945,0
"LOPAC 00001",0.732413,0.732413,0,0.498708,1.0093,0
"LOPAC 00644",-0.388817,-0.388817,0,0.698368,0.994793,0
"LOPAC 00235",-0.148375,-0.148375,0,0.882366,0.99811,0
"LOPAC 00332",-0.473371,-0.473371,0,0.635954,0.993758,0
"LOPAC 00164",0.570793,0.570793,0,0.568206,1.00752,0
"LOPAC 00647",0.482692,0.482692,0,0.634424,1.00653,0
"LOPAC 00649",-0.552762,-0.552762,0,0.614374,0.992307,0
"LOPAC 00023",0.415503,0.415503,0,0.618566,1.00598,0
"LOPAC 00645",-0.213235,-0.213235,0,0.834748,0.996993,0
"LOPAC 00648",0.427258,0.427258,0,0.673174,1.00579,0
"LOPAC 00646",0.425591,0.425591,0,0.678592,1.00583,0
"LOPAC 00087",0.0433492,0.0433492,0,0.965446,1.00054,0
"LOPAC 00663",-1.92293,-1.92293,0,0.0892684,0.975112,0
"LOPAC 01302",-0.189589,-0.189589,0,0.588416,0.998005,0
"LOPAC 00018",0.0405073,0.0405073,0,0.872562,1.00039,0
"LOPAC 00651",-0.674558,-0.674558,0,0.528336,0.990758,0
"LOPAC 00621",0.546207,0.546207,0,0.58666,1.00712,0
"LOPAC 00650",0.649193,0.649193,0,0.525118,1.00838,0
"LOPAC 00664",-0.320972,-0.320972,0,0.564514,0.996322,0
"LOPAC 00324",0.155958,0.155958,0,0.782108,1.0018,0
"LOPAC 00243",-1.46975,-1.46975,0,0.146318,0.980744,0
"LOPAC 00171",0.364856,0.364856,0,0.71628,1.0049,0
"LOPAC 00598",-1.7747,-1.7747,0,0.094916,0.976247,0
"LOPAC 00568",-0.405166,-0.405166,0,0.686906,0.994559,0
"LOPAC 00665",0.118977,0.118977,0,0.905378,1.00153,0
"LOPAC 00666",1.23543,1.23543,0,0.217478,1.01625,0
"LOPAC 00653",-0.0370659,-0.0370659,0,0.966358,0.99955,0
"LOPAC 00652",0.0187238,0.0187238,0,0.902678,1.00013,0
"LOPAC 00655",0.0866159,0.0866159,0,0.829346,1.00094,0
"LOPAC 00656",-0.0164177,-0.0164177,0,0.811774,0.999564,0
"LOPAC 00667",-0.304664,-0.304664,0,0.764414,0.996146,0
"LOPAC 00668",0.675506,0.675506,0,0.50675,1.00874,0
"LOPAC 01342",-51.357,-51.357,0,0,0.310534,0
"LOPAC 00654",-1.94486,-1.94486,0,0.0518682,0.974356,0
"LOPAC 00564",0.469158,0.469158,0,0.641506,1.00631,0
"LOPAC 00349",-0.137732,-0.137732,0,0.799006,0.998419,0
"LOPAC 00670",0.317761,0.317761,0,0.750668,1.0042,0
"LOPAC 00669",-1.81131,-1.81131,0,0.0701596,0.976075,0
"LOPAC 00326",0.473741,0.473741,0,0.635778,1.00623,0
"LOPAC 00658",0.562354,0.562354,0,0.576222,1.00732,0
"LOPAC 00657",-0.304333,-0.304333,0,0.761028,0.996017,0
"LOPAC 00409",-0.0903638,-0.0903638,0,0.921078,0.998716,0
"LOPAC 00490",0.0899966,0.0899966,0,0.787908,1.00144,0
"LOPAC 00485",0.25766,0.25766,0,0.796672,1.00341,0
"LOPAC 00017",-0.0374645,-0.0374645,0,0.970126,0.999481,0
"LOPAC 00672",-0.0569613,-0.0569613,0,0.898794,0.999131,0
"LOPAC 00671",-0.660353,-0.660353,0,0.525258,0.991028,0
"LOPAC 00327",-0.573098,-0.573098,0,0.499558,0.993165,0
"LOPAC 00660",0.922594,0.922594,0,0.376536,1.01191,0
"LOPAC 00364",-1.50483,-1.50483,0,0.132629,0.980106,0
"LOPAC 00659",-0.0737875,-0.0737875,0,0.803264,0.999256,0
"LOPAC 00661",0.65514,0.65514,0,0.529906,1.00838,0
"LOPAC 01303",-0.183717,-0.183717,0,0.855186,0.997681,0
"LOPAC 00674",-0.19834,-0.19834,0,0.818462,0.997598,0
"LOPAC 00673",0.0828398,0.0828398,0,0.807402,1.00132,0
"LOPAC 00170",-1.78342,-1.78342,0,0.0974346,0.976829,0
"LOPAC 00602",0.0831663,0.0831663,0,0.933724,1.00111,0
"LOPAC 01318",0.220131,0.220131,0,0.826312,1.00283,0
"LOPAC 00178",0.750257,0.750257,0,0.456878,1.00978,0
"LOPAC 00569",0.197229,0.197229,0,0.82462,1.00281,0
"LOPAC 01304",-0.374318,-0.374318,0,0.714378,0.994864,0
"LOPAC 00680",-0.398163,-0.398163,0,0.690978,0.994693,0
"LOPAC 00679",0.00313812,0.00313812,0,0.699526,1.0004,0
"LOPAC 00677",-0.251922,-0.251922,0,0.802026,0.996765,0
"LOPAC 00676",-1.87738,-1.87738,0,0.0605822,0.975195,0
"LOPAC 00084",0.954391,0.954391,0,0.347866,1.01243,0
"LOPAC 00408",0.585266,0.585266,0,0.559286,1.00766,0
"LOPAC 00675",-2.29245,-2.29245,0,0.0414958,0.970235,0
