"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 00714",0.991333,-0.300712,0,0.765828,0.991333,0
"LOPAC 00710",0.984092,-0.418858,0,0.375632,0.984092,0
"LOPAC 00247",1.01384,0.422002,0,0.626308,1.01384,0
"LOPAC 00709",1.00531,-0.0114766,0,0.258604,1.00531,0
"LOPAC 00715",0.939612,-2.04429,0,0.210534,0.939612,0
"LOPAC 00711",0.997298,0.0203279,0,0.514208,0.997298,0
"LOPAC 00712",1.00583,0.151535,0,0.71865,1.00583,0
"LOPAC 00713",0.996472,0.0697873,0,0.280058,0.996472,0
"LOPAC 00721",1.00078,0.108414,0,0.674408,1.00078,0
"LOPAC 00175",1.0191,0.56797,0,0.487754,1.0191,0
"LOPAC 00719",1.00146,0.11149,0,0.765098,1.00146,0
"LOPAC 00720",0.970841,-0.892234,0,0.438938,0.970841,0
"LOPAC 00718",1.03607,1.22258,0,0.33698,1.03607,0
"LOPAC 00717",1.00122,0.0618077,0,0.933222,1.00122,0
"LOPAC 00716",1.04058,1.09659,0,0.112498,1.04058,0
"LOPAC 00722",0.928254,-2.49325,0,0.0860152,0.928254,0
"LOPAC 00573",1.04041,1.1564,0,0.212082,1.04041,0
"LOPAC 00491",0.960333,-1.31812,0,0.366442,0.960333,0
"LOPAC 00723",1.02101,0.882979,0,0.431336,1.02101,0
"LOPAC 00724",0.0935336,-35.3593,0,0,0.0935336,0
"LOPAC 00248",0.93515,-2.22573,0,0.145268,0.93515,0
"LOPAC 00725",1.02669,0.821312,0,0.46943,1.02669,0
"LOPAC 00727",1.02959,0.983703,0,0.435416,1.02959,0
"LOPAC 00728",0.998814,-0.00828692,0,0.845888,0.998814,0
"LOPAC 00415",1.02274,0.84659,0,0.397956,1.02274,0
"LOPAC 00739",1.01212,0.165795,0,0.125069,1.01212,0
"LOPAC 00093",0.926039,-2.46657,0,0.226164,0.926039,0
"LOPAC 00634",1.02923,0.894334,0,0.438674,1.02923,0
"LOPAC 00731",0.995698,-0.0409311,0,0.517718,0.995698,0
"LOPAC 00729",0.97413,-0.655401,0,0.155521,0.97413,0
"LOPAC 00174",1.02687,0.860687,0,0.527754,1.02687,0
"LOPAC 00098",1.01342,0.408807,0,0.6341,1.01342,0
"LOPAC 00732",1.01078,0.221309,0,0.33463,1.01078,0
"LOPAC 00733",0.935764,-2.01686,0,0.443514,0.935764,0
"LOPAC 00734",0.971743,-0.880273,0,0.488566,0.971743,0
"LOPAC 00735",1.02586,0.963531,0,0.336164,1.02586,0
"LOPAC 00094",1.02173,0.6897,0,0.583886,1.02173,0
"LOPAC 00092",0.993985,-0.164337,0,0.742478,0.993985,0
"LOPAC 00097",1.01142,0.221601,0,0.276664,1.01142,0
"LOPAC 00505",0.992258,-0.101347,0,0.311552,0.992258,0
"LOPAC 00024",0.949731,-1.74641,0,0.175537,0.949731,0
"LOPAC 00575",1.04642,1.55674,0,0.304372,1.04642,0
"LOPAC 00492",0.999056,-0.0354535,0,0.971718,0.999056,0
"LOPAC 00176",1.04143,1.36929,0,0.374236,1.04143,0
"LOPAC 00246",1.01573,0.295476,0,0.127796,1.01573,0
"LOPAC 00249",0.980445,-0.527502,0,0.326852,0.980445,0
"LOPAC 00736",0.985423,-0.264388,0,0.141226,0.985423,0
"LOPAC 00737",0.985671,-0.609628,0,0.569132,0.985671,0
"LOPAC 00741",0.988826,-0.31683,0,0.596048,0.988826,0
"LOPAC 00738",1.00628,0.30685,0,0.720916,1.00628,0
"LOPAC 00099",0.99563,-0.314697,0,0.445692,0.99563,0
"LOPAC 00100",1.0222,0.748645,0,0.501936,1.0222,0
"LOPAC 00102",0.978744,-0.53365,0,0.210246,0.978744,0
"LOPAC 00250",1.01568,0.650789,0,0.536028,1.01568,0
"LOPAC 00539",0.998732,-0.100872,0,0.777906,0.998732,0
"LOPAC 00475",1.01416,0.365563,0,0.400042,1.01416,0
"LOPAC 00745",1.01011,0.261677,0,0.537398,1.01011,0
"LOPAC 00746",1.00946,0.456368,0,0.630534,1.00946,0
"LOPAC 00747",0.976073,-0.844438,0,0.420206,0.976073,0
"LOPAC 01343",0.950191,-1.68407,0,0.26055,0.950191,0
"LOPAC 00744",1.00666,0.291147,0,0.776,1.00666,0
"LOPAC 00743",0.988737,-0.34026,0,0.670952,0.988737,0
"LOPAC 00742",1.07859,2.32602,0,0.141883,1.07859,0
"LOPAC 00008",1.1187,3.82048,0,0.370692,1.1187,0
"LOPAC 00754",0.950428,-1.98019,0,0.0882498,0.950428,0
"LOPAC 00753",1.00846,0.370555,0,0.721344,1.00846,0
"LOPAC 00030",1.02005,0.6591,0,0.562928,1.02005,0
"LOPAC 00751",1.02031,0.669315,0,0.55661,1.02031,0
"LOPAC 00750",0.944331,-1.88412,0,0.230688,0.944331,0
"LOPAC 00752",1.03084,1.0785,0,0.327726,1.03084,0
"LOPAC 00748",0.958602,-1.57517,0,0.116354,0.958602,0
"LOPAC 00749",0.989367,-0.2611,0,0.470858,0.989367,0
"LOPAC 00420",1.0034,0.209754,0,0.67012,1.0034,0
"LOPAC 00755",1.04079,0.978284,0,0.0223366,1.04079,0
"LOPAC 00756",0.996239,0.021605,0,0.383164,0.996239,0
"LOPAC 00758",0.983812,-0.565703,0,0.582288,0.983812,0
"LOPAC 00759",1.01546,0.660433,0,0.544082,1.01546,0
"LOPAC 00760",1.03647,1.08951,0,0.337334,1.03647,0
"LOPAC 00761",0.941738,-2.10802,0,0.0556682,0.941738,0
"LOPAC 00757",1.00173,0.195161,0,0.496092,1.00173,0
