"value","plate","row","col","cid"
1.05132,19,"H",2,"SPE01504025"
0.98863,19,"B",2,"SPE01502237"
0.985016,19,"C",2,"SPE01502252"
1.01492,19,"E",2,"SPE01503982"
1.02339,19,"F",2,"SPE01504013"
0.703241,19,"A",2,"SPE01502101"
0.965742,19,"D",2,"SPE01503640"
1.04031,19,"G",2,"SPE01504070"
1.0415,19,"G",3,"SPE01504027"
0.99261,19,"E",3,"SPE01503983"
1.01312,19,"C",3,"SPE01502253"
0.871826,19,"B",3,"SPE01502238"
0.862782,19,"A",3,"SPE01502108"
0.559758,19,"F",3,"SPE01504015"
1.03654,19,"H",3,"SPE01504073"
0.970666,19,"D",3,"SPE01503805"
1.0297,19,"H",4,"SPE01504075"
0.972453,19,"G",4,"SPE01504030"
0.993317,19,"E",4,"SPE01503987"
0.977603,19,"A",4,"SPE01502223"
0.9687,19,"D",4,"SPE01503815"
1.02095,19,"F",4,"SPE01504016"
0.975655,19,"B",4,"SPE01502242"
0.972156,19,"C",4,"SPE01502256"
0.968196,19,"C",5,"SPE01502259"
0.971354,19,"B",5,"SPE01502244"
1.01127,19,"G",5,"SPE01504036"
0.990575,19,"D",5,"SPE01503802"
1.00917,19,"F",5,"SPE01504018"
0.975953,19,"A",5,"SPE01502227"
1.01602,19,"E",5,"SPE01503989"
1.08284,19,"H",5,"SPE01504080"
1.02252,19,"H",6,"SPE01504081"
1.034,19,"G",6,"SPE01504041"
1.00636,19,"F",6,"SPE01504019"
1.01039,19,"E",6,"SPE01503990"
0.925486,19,"C",6,"SPE01502261"
0.839921,19,"D",6,"SPE01503904"
0.830785,19,"B",6,"SPE01505745"
0.851021,19,"A",6,"SPE01502229"
0.996443,19,"E",7,"SPE01503992"
1.01322,19,"G",7,"SPE01504044"
0.959872,19,"A",7,"SPE01502231"
1.03191,19,"F",7,"SPE01504020"
0.921147,19,"D",7,"SPE01503906"
0.380829,19,"B",7,"SPE01502247"
0.181047,19,"C",7,"SPE01503006"
0.945297,19,"H",7,"SPE01504082"
0.92823,19,"B",8,"SPE01502248"
1.02103,19,"F",8,"SPE01504021"
0.79105,19,"A",8,"SPE01502232"
0.654397,19,"C",8,"SPE01503042"
1.03481,19,"G",8,"SPE01504053"
1.05548,19,"H",8,"SPE01504115"
0.956703,19,"D",8,"SPE01503922"
0.991852,19,"E",8,"SPE01503994"
1.02901,19,"F",9,"SPE01504022"
0.976631,19,"B",9,"SPE01502249"
0.961066,19,"E",9,"SPE01504001"
0.992759,19,"D",9,"SPE01503939"
0.844746,19,"H",9,"SPE01504118"
0.995669,19,"C",9,"SPE01503219"
1.05515,19,"G",9,"SPE01504066"
0.913868,19,"A",9,"SPE01502233"
0.985372,19,"D",10,"SPE01503940"
0.61244,19,"E",10,"SPE01504002"
1.06772,19,"H",10,"SPE01504124"
1.01055,19,"G",10,"SPE01504068"
1.01545,19,"F",10,"SPE01504023"
0.163642,19,"C",10,"SPE01503602"
0.77372,19,"B",10,"SPE01502250"
0.974007,19,"A",10,"SPE01502234"
0.926518,19,"E",11,"SPE01504005"
1.06543,19,"H",11,"SPE01504130"
0.809848,19,"B",11,"SPE01502251"
0.97027,19,"A",11,"SPE01502236"
1.0284,19,"G",11,"SPE01504069"
0.968702,19,"D",11,"SPE01503952"
0.964883,19,"C",11,"SPE01503620"
0.990207,19,"F",11,"SPE01504024"
