"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,10,1,"A",0.882,"Spectrum_ED","pdr_yCG196"
1,10,1,"B",0.087,"Spectrum_ED","pdr_yCG196"
1,10,1,"C",0.907,"Spectrum_ED","pdr_yCG196"
1,10,1,"D",0.086,"Spectrum_ED","pdr_yCG196"
1,10,1,"E",0.921,"Spectrum_ED","pdr_yCG196"
1,10,1,"F",0.088,"Spectrum_ED","pdr_yCG196"
1,10,1,"G",0.933,"Spectrum_ED","pdr_yCG196"
1,10,1,"H",0.088,"Spectrum_ED","pdr_yCG196"
1,10,2,"A",0.696,"Spectrum_ED","pdr_yCG196"
1,10,2,"B",0.708,"Spectrum_ED","pdr_yCG196"
1,10,2,"C",0.7,"Spectrum_ED","pdr_yCG196"
1,10,2,"D",0.738,"Spectrum_ED","pdr_yCG196"
1,10,2,"E",0.095,"Spectrum_ED","pdr_yCG196"
1,10,2,"F",0.733,"Spectrum_ED","pdr_yCG196"
1,10,2,"G",0.729,"Spectrum_ED","pdr_yCG196"
1,10,2,"H",0.724,"Spectrum_ED","pdr_yCG196"
1,10,3,"A",0.717,"Spectrum_ED","pdr_yCG196"
1,10,3,"B",0.734,"Spectrum_ED","pdr_yCG196"
1,10,3,"C",0.738,"Spectrum_ED","pdr_yCG196"
1,10,3,"D",0.701,"Spectrum_ED","pdr_yCG196"
1,10,3,"E",0.097,"Spectrum_ED","pdr_yCG196"
1,10,3,"F",0.713,"Spectrum_ED","pdr_yCG196"
1,10,3,"G",0.748,"Spectrum_ED","pdr_yCG196"
1,10,3,"H",0.734,"Spectrum_ED","pdr_yCG196"
1,10,4,"A",0.705,"Spectrum_ED","pdr_yCG196"
1,10,4,"B",0.712,"Spectrum_ED","pdr_yCG196"
1,10,4,"C",0.718,"Spectrum_ED","pdr_yCG196"
1,10,4,"D",0.318,"Spectrum_ED","pdr_yCG196"
1,10,4,"E",0.7,"Spectrum_ED","pdr_yCG196"
1,10,4,"F",0.717,"Spectrum_ED","pdr_yCG196"
1,10,4,"G",0.722,"Spectrum_ED","pdr_yCG196"
1,10,4,"H",0.741,"Spectrum_ED","pdr_yCG196"
1,10,5,"A",0.09,"Spectrum_ED","pdr_yCG196"
1,10,5,"B",0.644,"Spectrum_ED","pdr_yCG196"
1,10,5,"C",0.896,"Spectrum_ED","pdr_yCG196"
1,10,5,"D",0.706,"Spectrum_ED","pdr_yCG196"
1,10,5,"E",0.7,"Spectrum_ED","pdr_yCG196"
1,10,5,"F",0.751,"Spectrum_ED","pdr_yCG196"
1,10,5,"G",0.747,"Spectrum_ED","pdr_yCG196"
1,10,5,"H",0.697,"Spectrum_ED","pdr_yCG196"
1,10,6,"A",0.606,"Spectrum_ED","pdr_yCG196"
1,10,6,"B",0.682,"Spectrum_ED","pdr_yCG196"
1,10,6,"C",0.698,"Spectrum_ED","pdr_yCG196"
1,10,6,"D",0.682,"Spectrum_ED","pdr_yCG196"
1,10,6,"E",0.694,"Spectrum_ED","pdr_yCG196"
1,10,6,"F",0.702,"Spectrum_ED","pdr_yCG196"
1,10,6,"G",0.621,"Spectrum_ED","pdr_yCG196"
1,10,6,"H",0.753,"Spectrum_ED","pdr_yCG196"
1,10,7,"A",0.699,"Spectrum_ED","pdr_yCG196"
1,10,7,"B",0.713,"Spectrum_ED","pdr_yCG196"
1,10,7,"C",0.684,"Spectrum_ED","pdr_yCG196"
1,10,7,"D",0.705,"Spectrum_ED","pdr_yCG196"
1,10,7,"E",0.704,"Spectrum_ED","pdr_yCG196"
1,10,7,"F",0.767,"Spectrum_ED","pdr_yCG196"
1,10,7,"G",0.681,"Spectrum_ED","pdr_yCG196"
1,10,7,"H",0.425,"Spectrum_ED","pdr_yCG196"
1,10,8,"A",0.707,"Spectrum_ED","pdr_yCG196"
1,10,8,"B",0.701,"Spectrum_ED","pdr_yCG196"
1,10,8,"C",0.701,"Spectrum_ED","pdr_yCG196"
1,10,8,"D",0.648,"Spectrum_ED","pdr_yCG196"
1,10,8,"E",0.727,"Spectrum_ED","pdr_yCG196"
1,10,8,"F",0.742,"Spectrum_ED","pdr_yCG196"
1,10,8,"G",0.742,"Spectrum_ED","pdr_yCG196"
1,10,8,"H",0.72,"Spectrum_ED","pdr_yCG196"
1,10,9,"A",0.684,"Spectrum_ED","pdr_yCG196"
1,10,9,"B",0.79,"Spectrum_ED","pdr_yCG196"
1,10,9,"C",0.72,"Spectrum_ED","pdr_yCG196"
1,10,9,"D",0.695,"Spectrum_ED","pdr_yCG196"
1,10,9,"E",0.717,"Spectrum_ED","pdr_yCG196"
1,10,9,"F",0.732,"Spectrum_ED","pdr_yCG196"
1,10,9,"G",0.723,"Spectrum_ED","pdr_yCG196"
1,10,9,"H",0.732,"Spectrum_ED","pdr_yCG196"
1,10,10,"A",0.723,"Spectrum_ED","pdr_yCG196"
1,10,10,"B",0.78,"Spectrum_ED","pdr_yCG196"
1,10,10,"C",0.093,"Spectrum_ED","pdr_yCG196"
1,10,10,"D",0.781,"Spectrum_ED","pdr_yCG196"
1,10,10,"E",0.723,"Spectrum_ED","pdr_yCG196"
1,10,10,"F",0.38,"Spectrum_ED","pdr_yCG196"
1,10,10,"G",0.636,"Spectrum_ED","pdr_yCG196"
1,10,10,"H",0.785,"Spectrum_ED","pdr_yCG196"
1,10,11,"A",0.749,"Spectrum_ED","pdr_yCG196"
1,10,11,"B",0.766,"Spectrum_ED","pdr_yCG196"
1,10,11,"C",0.093,"Spectrum_ED","pdr_yCG196"
1,10,11,"D",0.723,"Spectrum_ED","pdr_yCG196"
1,10,11,"E",0.756,"Spectrum_ED","pdr_yCG196"
1,10,11,"F",0.309,"Spectrum_ED","pdr_yCG196"
1,10,11,"G",0.757,"Spectrum_ED","pdr_yCG196"
1,10,11,"H",0.789,"Spectrum_ED","pdr_yCG196"
1,10,12,"A",0.915,"Spectrum_ED","pdr_yCG196"
1,10,12,"B",0.096,"Spectrum_ED","pdr_yCG196"
1,10,12,"C",0.959,"Spectrum_ED","pdr_yCG196"
1,10,12,"D",0.092,"Spectrum_ED","pdr_yCG196"
1,10,12,"E",0.956,"Spectrum_ED","pdr_yCG196"
1,10,12,"F",0.094,"Spectrum_ED","pdr_yCG196"
1,10,12,"G",0.947,"Spectrum_ED","pdr_yCG196"
1,10,12,"H",0.108,"Spectrum_ED","pdr_yCG196"
2,10,1,"A",0.899,"Spectrum_ED","pdr_yCG196"
2,10,1,"B",0.093,"Spectrum_ED","pdr_yCG196"
2,10,1,"C",0.916,"Spectrum_ED","pdr_yCG196"
2,10,1,"D",0.088,"Spectrum_ED","pdr_yCG196"
2,10,1,"E",0.918,"Spectrum_ED","pdr_yCG196"
2,10,1,"F",0.092,"Spectrum_ED","pdr_yCG196"
2,10,1,"G",0.93,"Spectrum_ED","pdr_yCG196"
2,10,1,"H",0.096,"Spectrum_ED","pdr_yCG196"
2,10,2,"A",0.767,"Spectrum_ED","pdr_yCG196"
2,10,2,"B",0.738,"Spectrum_ED","pdr_yCG196"
2,10,2,"C",0.753,"Spectrum_ED","pdr_yCG196"
2,10,2,"D",0.732,"Spectrum_ED","pdr_yCG196"
2,10,2,"E",0.1,"Spectrum_ED","pdr_yCG196"
2,10,2,"F",0.765,"Spectrum_ED","pdr_yCG196"
2,10,2,"G",0.79,"Spectrum_ED","pdr_yCG196"
2,10,2,"H",0.773,"Spectrum_ED","pdr_yCG196"
2,10,3,"A",0.73,"Spectrum_ED","pdr_yCG196"
2,10,3,"B",0.735,"Spectrum_ED","pdr_yCG196"
2,10,3,"C",0.736,"Spectrum_ED","pdr_yCG196"
2,10,3,"D",0.756,"Spectrum_ED","pdr_yCG196"
2,10,3,"E",0.095,"Spectrum_ED","pdr_yCG196"
2,10,3,"F",0.755,"Spectrum_ED","pdr_yCG196"
2,10,3,"G",0.756,"Spectrum_ED","pdr_yCG196"
2,10,3,"H",0.76,"Spectrum_ED","pdr_yCG196"
2,10,4,"A",0.74,"Spectrum_ED","pdr_yCG196"
2,10,4,"B",0.738,"Spectrum_ED","pdr_yCG196"
2,10,4,"C",0.755,"Spectrum_ED","pdr_yCG196"
2,10,4,"D",0.446,"Spectrum_ED","pdr_yCG196"
2,10,4,"E",0.744,"Spectrum_ED","pdr_yCG196"
2,10,4,"F",0.753,"Spectrum_ED","pdr_yCG196"
2,10,4,"G",0.757,"Spectrum_ED","pdr_yCG196"
2,10,4,"H",0.748,"Spectrum_ED","pdr_yCG196"
2,10,5,"A",0.095,"Spectrum_ED","pdr_yCG196"
2,10,5,"B",0.687,"Spectrum_ED","pdr_yCG196"
2,10,5,"C",0.812,"Spectrum_ED","pdr_yCG196"
2,10,5,"D",0.727,"Spectrum_ED","pdr_yCG196"
2,10,5,"E",0.711,"Spectrum_ED","pdr_yCG196"
2,10,5,"F",0.744,"Spectrum_ED","pdr_yCG196"
2,10,5,"G",0.742,"Spectrum_ED","pdr_yCG196"
2,10,5,"H",0.73,"Spectrum_ED","pdr_yCG196"
2,10,6,"A",0.619,"Spectrum_ED","pdr_yCG196"
2,10,6,"B",0.727,"Spectrum_ED","pdr_yCG196"
2,10,6,"C",0.713,"Spectrum_ED","pdr_yCG196"
2,10,6,"D",0.719,"Spectrum_ED","pdr_yCG196"
2,10,6,"E",0.723,"Spectrum_ED","pdr_yCG196"
2,10,6,"F",0.752,"Spectrum_ED","pdr_yCG196"
2,10,6,"G",0.537,"Spectrum_ED","pdr_yCG196"
2,10,6,"H",0.76,"Spectrum_ED","pdr_yCG196"
2,10,7,"A",0.723,"Spectrum_ED","pdr_yCG196"
2,10,7,"B",0.722,"Spectrum_ED","pdr_yCG196"
2,10,7,"C",0.719,"Spectrum_ED","pdr_yCG196"
2,10,7,"D",0.713,"Spectrum_ED","pdr_yCG196"
2,10,7,"E",0.743,"Spectrum_ED","pdr_yCG196"
2,10,7,"F",0.715,"Spectrum_ED","pdr_yCG196"
2,10,7,"G",0.71,"Spectrum_ED","pdr_yCG196"
2,10,7,"H",0.514,"Spectrum_ED","pdr_yCG196"
2,10,8,"A",0.755,"Spectrum_ED","pdr_yCG196"
2,10,8,"B",0.716,"Spectrum_ED","pdr_yCG196"
2,10,8,"C",0.734,"Spectrum_ED","pdr_yCG196"
2,10,8,"D",0.65,"Spectrum_ED","pdr_yCG196"
2,10,8,"E",0.73,"Spectrum_ED","pdr_yCG196"
2,10,8,"F",0.758,"Spectrum_ED","pdr_yCG196"
2,10,8,"G",0.733,"Spectrum_ED","pdr_yCG196"
2,10,8,"H",0.742,"Spectrum_ED","pdr_yCG196"
2,10,9,"A",0.708,"Spectrum_ED","pdr_yCG196"
2,10,9,"B",0.751,"Spectrum_ED","pdr_yCG196"
2,10,9,"C",0.731,"Spectrum_ED","pdr_yCG196"
2,10,9,"D",0.734,"Spectrum_ED","pdr_yCG196"
2,10,9,"E",0.732,"Spectrum_ED","pdr_yCG196"
2,10,9,"F",0.769,"Spectrum_ED","pdr_yCG196"
2,10,9,"G",0.77,"Spectrum_ED","pdr_yCG196"
2,10,9,"H",0.777,"Spectrum_ED","pdr_yCG196"
2,10,10,"A",0.747,"Spectrum_ED","pdr_yCG196"
2,10,10,"B",0.752,"Spectrum_ED","pdr_yCG196"
2,10,10,"C",0.097,"Spectrum_ED","pdr_yCG196"
2,10,10,"D",0.748,"Spectrum_ED","pdr_yCG196"
2,10,10,"E",0.755,"Spectrum_ED","pdr_yCG196"
2,10,10,"F",0.412,"Spectrum_ED","pdr_yCG196"
2,10,10,"G",0.676,"Spectrum_ED","pdr_yCG196"
2,10,10,"H",0.772,"Spectrum_ED","pdr_yCG196"
2,10,11,"A",0.767,"Spectrum_ED","pdr_yCG196"
2,10,11,"B",0.768,"Spectrum_ED","pdr_yCG196"
2,10,11,"C",0.093,"Spectrum_ED","pdr_yCG196"
2,10,11,"D",0.77,"Spectrum_ED","pdr_yCG196"
2,10,11,"E",0.745,"Spectrum_ED","pdr_yCG196"
2,10,11,"F",0.388,"Spectrum_ED","pdr_yCG196"
2,10,11,"G",0.778,"Spectrum_ED","pdr_yCG196"
2,10,11,"H",0.822,"Spectrum_ED","pdr_yCG196"
2,10,12,"A",0.907,"Spectrum_ED","pdr_yCG196"
2,10,12,"B",0.11,"Spectrum_ED","pdr_yCG196"
2,10,12,"C",0.918,"Spectrum_ED","pdr_yCG196"
2,10,12,"D",0.102,"Spectrum_ED","pdr_yCG196"
2,10,12,"E",0.919,"Spectrum_ED","pdr_yCG196"
2,10,12,"F",0.097,"Spectrum_ED","pdr_yCG196"
2,10,12,"G",0.913,"Spectrum_ED","pdr_yCG196"
2,10,12,"H",0.113,"Spectrum_ED","pdr_yCG196"
