"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,11,1,"A",0.6591,"Lopac","GAS1"
1,11,1,"B",0.6694,"Lopac","GAS1"
1,11,1,"C",0.6404,"Lopac","GAS1"
1,11,1,"D",0.6352,"Lopac","GAS1"
1,11,1,"E",0.6451,"Lopac","GAS1"
1,11,1,"F",0.6401,"Lopac","GAS1"
1,11,1,"G",0.635,"Lopac","GAS1"
1,11,1,"H",0.6751,"Lopac","GAS1"
1,11,2,"A",0.6351,"Lopac","GAS1"
1,11,2,"B",0.6609,"Lopac","GAS1"
1,11,2,"C",0.648,"Lopac","GAS1"
1,11,2,"D",0.6524,"Lopac","GAS1"
1,11,2,"E",0.6281,"Lopac","GAS1"
1,11,2,"F",0.6414,"Lopac","GAS1"
1,11,2,"G",0.6105,"Lopac","GAS1"
1,11,2,"H",0.6507,"Lopac","GAS1"
1,11,3,"A",0.6448,"Lopac","GAS1"
1,11,3,"B",0.6713,"Lopac","GAS1"
1,11,3,"C",0.6528,"Lopac","GAS1"
1,11,3,"D",0.6383,"Lopac","GAS1"
1,11,3,"E",0.6654,"Lopac","GAS1"
1,11,3,"F",0.6335,"Lopac","GAS1"
1,11,3,"G",0.2828,"Lopac","GAS1"
1,11,3,"H",0.6406,"Lopac","GAS1"
1,11,4,"A",0.6728,"Lopac","GAS1"
1,11,4,"B",0.6813,"Lopac","GAS1"
1,11,4,"C",0.6625,"Lopac","GAS1"
1,11,4,"D",0.6491,"Lopac","GAS1"
1,11,4,"E",0.6583,"Lopac","GAS1"
1,11,4,"F",0.6217,"Lopac","GAS1"
1,11,4,"G",0.6355,"Lopac","GAS1"
1,11,4,"H",0.6553,"Lopac","GAS1"
1,11,5,"A",0.6568,"Lopac","GAS1"
1,11,5,"B",0.6787,"Lopac","GAS1"
1,11,5,"C",0.6864,"Lopac","GAS1"
1,11,5,"D",0.6704,"Lopac","GAS1"
1,11,5,"E",0.0627,"Lopac","GAS1"
1,11,5,"F",0.6749,"Lopac","GAS1"
1,11,5,"G",0.6282,"Lopac","GAS1"
1,11,5,"H",0.6565,"Lopac","GAS1"
1,11,6,"A",0.6623,"Lopac","GAS1"
1,11,6,"B",0.6635,"Lopac","GAS1"
1,11,6,"C",0.6628,"Lopac","GAS1"
1,11,6,"D",0.6471,"Lopac","GAS1"
1,11,6,"E",0.6474,"Lopac","GAS1"
1,11,6,"F",0.6621,"Lopac","GAS1"
1,11,6,"G",0.6511,"Lopac","GAS1"
1,11,6,"H",0.658,"Lopac","GAS1"
1,11,7,"A",0.6762,"Lopac","GAS1"
1,11,7,"B",0.6785,"Lopac","GAS1"
1,11,7,"C",0.6822,"Lopac","GAS1"
1,11,7,"D",0.6616,"Lopac","GAS1"
1,11,7,"E",0.6825,"Lopac","GAS1"
1,11,7,"F",0.6708,"Lopac","GAS1"
1,11,7,"G",0.6244,"Lopac","GAS1"
1,11,7,"H",0.6727,"Lopac","GAS1"
1,11,8,"A",0.6753,"Lopac","GAS1"
1,11,8,"B",0.6867,"Lopac","GAS1"
1,11,8,"C",0.6723,"Lopac","GAS1"
1,11,8,"D",0.5545,"Lopac","GAS1"
1,11,8,"E",0.6734,"Lopac","GAS1"
1,11,8,"F",0.6467,"Lopac","GAS1"
1,11,8,"G",0.6404,"Lopac","GAS1"
1,11,8,"H",0.6602,"Lopac","GAS1"
1,11,9,"A",0.6675,"Lopac","GAS1"
1,11,9,"B",0.6591,"Lopac","GAS1"
1,11,9,"C",0.6677,"Lopac","GAS1"
1,11,9,"D",0.6629,"Lopac","GAS1"
1,11,9,"E",0.6762,"Lopac","GAS1"
1,11,9,"F",0.6514,"Lopac","GAS1"
1,11,9,"G",0.6388,"Lopac","GAS1"
1,11,9,"H",0.659,"Lopac","GAS1"
1,11,10,"A",0.6537,"Lopac","GAS1"
1,11,10,"B",0.5874,"Lopac","GAS1"
1,11,10,"C",0.6462,"Lopac","GAS1"
1,11,10,"D",0.6523,"Lopac","GAS1"
1,11,10,"E",0.6624,"Lopac","GAS1"
1,11,10,"F",0.5075,"Lopac","GAS1"
1,11,10,"G",0.6446,"Lopac","GAS1"
1,11,10,"H",0.6504,"Lopac","GAS1"
1,11,11,"A",0.6523,"Lopac","GAS1"
1,11,11,"B",0.6672,"Lopac","GAS1"
1,11,11,"C",0.6666,"Lopac","GAS1"
1,11,11,"D",0.6569,"Lopac","GAS1"
1,11,11,"E",0.6229,"Lopac","GAS1"
1,11,11,"F",0.6581,"Lopac","GAS1"
1,11,11,"G",0.6639,"Lopac","GAS1"
1,11,11,"H",0.6421,"Lopac","GAS1"
1,11,12,"A",0.6731,"Lopac","GAS1"
1,11,12,"B",0.0383,"Lopac","GAS1"
1,11,12,"C",0.6682,"Lopac","GAS1"
1,11,12,"D",0.0389,"Lopac","GAS1"
1,11,12,"E",0.6562,"Lopac","GAS1"
1,11,12,"F",0.0371,"Lopac","GAS1"
1,11,12,"G",0.6448,"Lopac","GAS1"
1,11,12,"H",0.0406,"Lopac","GAS1"
2,11,1,"A",0.746,"Lopac","GAS1"
2,11,1,"B",0.681,"Lopac","GAS1"
2,11,1,"C",0.6978,"Lopac","GAS1"
2,11,1,"D",0.6893,"Lopac","GAS1"
2,11,1,"E",0.6955,"Lopac","GAS1"
2,11,1,"F",0.7016,"Lopac","GAS1"
2,11,1,"G",0.7063,"Lopac","GAS1"
2,11,1,"H",0.7079,"Lopac","GAS1"
2,11,2,"A",0.7238,"Lopac","GAS1"
2,11,2,"B",0.6939,"Lopac","GAS1"
2,11,2,"C",0.6898,"Lopac","GAS1"
2,11,2,"D",0.6948,"Lopac","GAS1"
2,11,2,"E",0.6896,"Lopac","GAS1"
2,11,2,"F",0.698,"Lopac","GAS1"
2,11,2,"G",0.6976,"Lopac","GAS1"
2,11,2,"H",0.6982,"Lopac","GAS1"
2,11,3,"A",0.7211,"Lopac","GAS1"
2,11,3,"B",0.7124,"Lopac","GAS1"
2,11,3,"C",0.699,"Lopac","GAS1"
2,11,3,"D",0.6944,"Lopac","GAS1"
2,11,3,"E",0.7096,"Lopac","GAS1"
2,11,3,"F",0.6791,"Lopac","GAS1"
2,11,3,"G",0.3593,"Lopac","GAS1"
2,11,3,"H",0.7151,"Lopac","GAS1"
2,11,4,"A",0.7117,"Lopac","GAS1"
2,11,4,"B",0.6687,"Lopac","GAS1"
2,11,4,"C",0.6932,"Lopac","GAS1"
2,11,4,"D",0.6994,"Lopac","GAS1"
2,11,4,"E",0.6981,"Lopac","GAS1"
2,11,4,"F",0.6545,"Lopac","GAS1"
2,11,4,"G",0.6725,"Lopac","GAS1"
2,11,4,"H",0.7264,"Lopac","GAS1"
2,11,5,"A",0.7033,"Lopac","GAS1"
2,11,5,"B",0.719,"Lopac","GAS1"
2,11,5,"C",0.7179,"Lopac","GAS1"
2,11,5,"D",0.7023,"Lopac","GAS1"
2,11,5,"E",0.0646,"Lopac","GAS1"
2,11,5,"F",0.7017,"Lopac","GAS1"
2,11,5,"G",0.7034,"Lopac","GAS1"
2,11,5,"H",0.7162,"Lopac","GAS1"
2,11,6,"A",0.7273,"Lopac","GAS1"
2,11,6,"B",0.703,"Lopac","GAS1"
2,11,6,"C",0.6978,"Lopac","GAS1"
2,11,6,"D",0.7151,"Lopac","GAS1"
2,11,6,"E",0.7147,"Lopac","GAS1"
2,11,6,"F",0.6928,"Lopac","GAS1"
2,11,6,"G",0.6996,"Lopac","GAS1"
2,11,6,"H",0.7047,"Lopac","GAS1"
2,11,7,"A",0.7315,"Lopac","GAS1"
2,11,7,"B",0.7214,"Lopac","GAS1"
2,11,7,"C",0.7162,"Lopac","GAS1"
2,11,7,"D",0.7072,"Lopac","GAS1"
2,11,7,"E",0.6939,"Lopac","GAS1"
2,11,7,"F",0.6843,"Lopac","GAS1"
2,11,7,"G",0.6765,"Lopac","GAS1"
2,11,7,"H",0.7271,"Lopac","GAS1"
2,11,8,"A",0.7391,"Lopac","GAS1"
2,11,8,"B",0.6769,"Lopac","GAS1"
2,11,8,"C",0.7114,"Lopac","GAS1"
2,11,8,"D",0.5817,"Lopac","GAS1"
2,11,8,"E",0.6883,"Lopac","GAS1"
2,11,8,"F",0.6935,"Lopac","GAS1"
2,11,8,"G",0.6959,"Lopac","GAS1"
2,11,8,"H",0.4672,"Lopac","GAS1"
2,11,9,"A",0.729,"Lopac","GAS1"
2,11,9,"B",0.7035,"Lopac","GAS1"
2,11,9,"C",0.6859,"Lopac","GAS1"
2,11,9,"D",0.6912,"Lopac","GAS1"
2,11,9,"E",0.6542,"Lopac","GAS1"
2,11,9,"F",0.6808,"Lopac","GAS1"
2,11,9,"G",0.6951,"Lopac","GAS1"
2,11,9,"H",0.6964,"Lopac","GAS1"
2,11,10,"A",0.6999,"Lopac","GAS1"
2,11,10,"B",0.5742,"Lopac","GAS1"
2,11,10,"C",0.6991,"Lopac","GAS1"
2,11,10,"D",0.6757,"Lopac","GAS1"
2,11,10,"E",0.7148,"Lopac","GAS1"
2,11,10,"F",0.5367,"Lopac","GAS1"
2,11,10,"G",0.6848,"Lopac","GAS1"
2,11,10,"H",0.6807,"Lopac","GAS1"
2,11,11,"A",0.7544,"Lopac","GAS1"
2,11,11,"B",0.6983,"Lopac","GAS1"
2,11,11,"C",0.7087,"Lopac","GAS1"
2,11,11,"D",0.6792,"Lopac","GAS1"
2,11,11,"E",0.7145,"Lopac","GAS1"
2,11,11,"F",0.6811,"Lopac","GAS1"
2,11,11,"G",0.6594,"Lopac","GAS1"
2,11,11,"H",0.7191,"Lopac","GAS1"
2,11,12,"A",0.7647,"Lopac","GAS1"
2,11,12,"B",0.0538,"Lopac","GAS1"
2,11,12,"C",0.7105,"Lopac","GAS1"
2,11,12,"D",0.0387,"Lopac","GAS1"
2,11,12,"E",0.7236,"Lopac","GAS1"
2,11,12,"F",0.0377,"Lopac","GAS1"
2,11,12,"G",0.7566,"Lopac","GAS1"
2,11,12,"H",0.0417,"Lopac","GAS1"
