"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500398",0.933055,-3.42438,0,0.000753564,0.933055,6.18
"SPE01500375",0.0586303,-48.0464,0,0,0.0586303,100.04
"SPE01500350",0.982322,-0.908471,0,0.383334,0.982322,1.21
"SPE01500333",0.997122,-0.154438,0,0.877348,0.997122,-0.21
"SPE01500313",0.99181,-0.425633,0,0.670968,0.99181,0.52
"SPE01500295",1.01004,0.506047,0,0.629516,1.01004,-1.25
"SPE01500274",0.994687,-0.278812,0,0.780782,0.994687,0.56
"SPE01500251",0.97521,-1.27302,0,0.207898,0.97521,2.81
"SPE01500316",1.01843,0.931396,0,0.391158,1.01843,-3.63
"SPE01500334",0.992544,-0.387912,0,0.698082,0.992544,-0.99
"SPE01500296",1.0021,0.10071,0,0.765256,1.0021,-1.71
"SPE01500351",0.987248,-0.658064,0,0.510618,0.987248,-0.52
"SPE01500376",0.983456,-0.8502,0,0.429728,0.983456,-0.19
"SPE01500255",0.893331,-5.45095,0,5.13108e-08,0.893331,10.3
"SPE01500280",1.012,0.604272,0,0.548972,1.012,-2.61
"SPE01500400",0.969279,-1.57528,0,0.115389,0.969279,1.29
"SPE01500377",0.896718,-5.27765,0,1.41932e-07,0.896718,8.78
"SPE01500319",1.03564,1.81215,0,0.0783846,1.03564,-6.11
"SPE01500356",0.991464,-0.442286,0,0.664306,0.991464,-1.45
"SPE01500401",0.986503,-0.696012,0,0.486932,0.986503,-1.06
"SPE01500335",1.0045,0.221977,0,0.825202,1.0045,-2.8
"SPE01500299",1.01296,0.653636,0,0.513362,1.01296,-3.59
"SPE01500256",0.975618,-1.25173,0,0.210798,0.975618,0.56
"SPE01500282",1.01571,0.793181,0,0.443376,1.01571,-3.83
"SPE01500340",0.994894,-0.267412,0,0.791608,0.994894,-2.25
"SPE01500379",0.975359,-1.26483,0,0.20599,0.975359,-0.14
"SPE01500258",0.986425,-0.701005,0,0.493152,0.986425,-1.13
"SPE01500357",0.994183,-0.304408,0,0.7609,0.994183,-2.18
"SPE01500321",1.0216,1.09531,0,0.278278,1.0216,-5.13
"SPE01500403",0.986147,-0.714572,0,0.47545,0.986147,-1.32
"SPE01500302",1.01211,0.610064,0,0.543278,1.01211,-4.05
"SPE01500283",0.99768,-0.126551,0,0.85585,0.99768,-2.42
"SPE01500410",0.982837,-0.882764,0,0.38121,0.982837,-0.86
"SPE01500285",1.01814,0.917639,0,0.360806,1.01814,-4.83
"SPE01500323",1.026,1.31938,0,0.187069,1.026,-5.67
"SPE01500303",1.01857,0.939535,0,0.358644,1.01857,-4.87
"SPE01500358",0.992674,-0.38102,0,0.70378,0.992674,-1.98
"SPE01500341",1.00521,0.258983,0,0.798486,1.00521,-3.38
"SPE01500259",0.981802,-0.93563,0,0.352662,0.981802,-0.86
"SPE01500380",0.974251,-1.32157,0,0.186684,0.974251,0.06
"SPE01500411",0.985991,-0.72224,0,0.470208,0.985991,-0.99
"SPE01500359",0.99665,-0.177495,0,0.820144,0.99665,-2.18
"SPE01500382",0.976266,-1.21862,0,0.223012,0.976266,0.06
"SPE01500308",0.988667,-0.58617,0,0.56018,0.988667,-1.42
"SPE01500286",1.0209,1.05759,0,0.319124,1.0209,-4.96
"SPE01500343",0.993485,-0.339935,0,0.733922,0.993485,-1.87
"SPE01500260",0.0594921,-48.002,0,0,0.0594921,99.83
"SPE01500325",1.03307,1.67937,0,0.095932,1.03307,-6.22
"SPE01500345",0.996432,-0.188994,0,0.85141,0.996432,-2.15
"SPE01500412",0.970319,-1.52117,0,0.138071,0.970319,0.66
"SPE01500287",1.00692,0.345739,0,0.729556,1.00692,-3.28
"SPE01500388",0.978413,-1.10851,0,0.272428,0.978413,-0.2
"SPE01500309",1.00613,0.304838,0,0.761832,1.00613,-3.2
"SPE01500261",0.0595214,-48.0007,0,0,0.0595214,99.84
"SPE01500360",0.999631,-0.0262078,0,0.979094,0.999631,-2.5
"SPE01500327",1.02337,1.18373,0,0.263324,1.02337,-5.08
