"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,17,1,"A",0.9688,"Spectrum_ED","TOR1"
1,17,1,"B",0,"Spectrum_ED","TOR1"
1,17,1,"C",0.9699,"Spectrum_ED","TOR1"
1,17,1,"D",-9e-04,"Spectrum_ED","TOR1"
1,17,1,"E",1.0184,"Spectrum_ED","TOR1"
1,17,1,"F",-2e-04,"Spectrum_ED","TOR1"
1,17,1,"G",0.9917,"Spectrum_ED","TOR1"
1,17,1,"H",-2e-04,"Spectrum_ED","TOR1"
1,17,2,"A",0.9162,"Spectrum_ED","TOR1"
1,17,2,"B",0.9616,"Spectrum_ED","TOR1"
1,17,2,"C",0.9396,"Spectrum_ED","TOR1"
1,17,2,"D",0.832,"Spectrum_ED","TOR1"
1,17,2,"E",0.9798,"Spectrum_ED","TOR1"
1,17,2,"F",0.9896,"Spectrum_ED","TOR1"
1,17,2,"G",0.9809,"Spectrum_ED","TOR1"
1,17,2,"H",1.0024,"Spectrum_ED","TOR1"
1,17,3,"A",0.8621,"Spectrum_ED","TOR1"
1,17,3,"B",0.9623,"Spectrum_ED","TOR1"
1,17,3,"C",0.8727,"Spectrum_ED","TOR1"
1,17,3,"D",0.9257,"Spectrum_ED","TOR1"
1,17,3,"E",0.9223,"Spectrum_ED","TOR1"
1,17,3,"F",0.8482,"Spectrum_ED","TOR1"
1,17,3,"G",0.9351,"Spectrum_ED","TOR1"
1,17,3,"H",0.9486,"Spectrum_ED","TOR1"
1,17,4,"A",0.9034,"Spectrum_ED","TOR1"
1,17,4,"B",0.9174,"Spectrum_ED","TOR1"
1,17,4,"C",0.9111,"Spectrum_ED","TOR1"
1,17,4,"D",0.9279,"Spectrum_ED","TOR1"
1,17,4,"E",0.8992,"Spectrum_ED","TOR1"
1,17,4,"F",0.912,"Spectrum_ED","TOR1"
1,17,4,"G",0.9376,"Spectrum_ED","TOR1"
1,17,4,"H",0.9762,"Spectrum_ED","TOR1"
1,17,5,"A",0.9048,"Spectrum_ED","TOR1"
1,17,5,"B",0.9131,"Spectrum_ED","TOR1"
1,17,5,"C",0.914,"Spectrum_ED","TOR1"
1,17,5,"D",0.9429,"Spectrum_ED","TOR1"
1,17,5,"E",0.9171,"Spectrum_ED","TOR1"
1,17,5,"F",0.9003,"Spectrum_ED","TOR1"
1,17,5,"G",0.9625,"Spectrum_ED","TOR1"
1,17,5,"H",0.1291,"Spectrum_ED","TOR1"
1,17,6,"A",0.92,"Spectrum_ED","TOR1"
1,17,6,"B",0.9043,"Spectrum_ED","TOR1"
1,17,6,"C",0.9135,"Spectrum_ED","TOR1"
1,17,6,"D",0.9144,"Spectrum_ED","TOR1"
1,17,6,"E",0.9286,"Spectrum_ED","TOR1"
1,17,6,"F",0.949,"Spectrum_ED","TOR1"
1,17,6,"G",0.9553,"Spectrum_ED","TOR1"
1,17,6,"H",0.9663,"Spectrum_ED","TOR1"
1,17,7,"A",0.9023,"Spectrum_ED","TOR1"
1,17,7,"B",0.8421,"Spectrum_ED","TOR1"
1,17,7,"C",0.9178,"Spectrum_ED","TOR1"
1,17,7,"D",0.9205,"Spectrum_ED","TOR1"
1,17,7,"E",0.9506,"Spectrum_ED","TOR1"
1,17,7,"F",0.9557,"Spectrum_ED","TOR1"
1,17,7,"G",0.4189,"Spectrum_ED","TOR1"
1,17,7,"H",0.9746,"Spectrum_ED","TOR1"
1,17,8,"A",0.9129,"Spectrum_ED","TOR1"
1,17,8,"B",0.9019,"Spectrum_ED","TOR1"
1,17,8,"C",0.9151,"Spectrum_ED","TOR1"
1,17,8,"D",0.9335,"Spectrum_ED","TOR1"
1,17,8,"E",0.9495,"Spectrum_ED","TOR1"
1,17,8,"F",0.9663,"Spectrum_ED","TOR1"
1,17,8,"G",0.9755,"Spectrum_ED","TOR1"
1,17,8,"H",0.9324,"Spectrum_ED","TOR1"
1,17,9,"A",0.8958,"Spectrum_ED","TOR1"
1,17,9,"B",0.8942,"Spectrum_ED","TOR1"
1,17,9,"C",0.9373,"Spectrum_ED","TOR1"
1,17,9,"D",0.931,"Spectrum_ED","TOR1"
1,17,9,"E",0.9272,"Spectrum_ED","TOR1"
1,17,9,"F",0.9665,"Spectrum_ED","TOR1"
1,17,9,"G",0.9733,"Spectrum_ED","TOR1"
1,17,9,"H",0.9667,"Spectrum_ED","TOR1"
1,17,10,"A",0.9187,"Spectrum_ED","TOR1"
1,17,10,"B",0.9104,"Spectrum_ED","TOR1"
1,17,10,"C",0.9133,"Spectrum_ED","TOR1"
1,17,10,"D",0.9461,"Spectrum_ED","TOR1"
1,17,10,"E",0.9353,"Spectrum_ED","TOR1"
1,17,10,"F",0.9611,"Spectrum_ED","TOR1"
1,17,10,"G",0.9647,"Spectrum_ED","TOR1"
1,17,10,"H",0.9142,"Spectrum_ED","TOR1"
1,17,11,"A",0.8953,"Spectrum_ED","TOR1"
1,17,11,"B",0.9429,"Spectrum_ED","TOR1"
1,17,11,"C",0.94,"Spectrum_ED","TOR1"
1,17,11,"D",0.9355,"Spectrum_ED","TOR1"
1,17,11,"E",0.9488,"Spectrum_ED","TOR1"
1,17,11,"F",0.9786,"Spectrum_ED","TOR1"
1,17,11,"G",0.9308,"Spectrum_ED","TOR1"
1,17,11,"H",0.9901,"Spectrum_ED","TOR1"
1,17,12,"A",0.9946,"Spectrum_ED","TOR1"
1,17,12,"B",-0.0013,"Spectrum_ED","TOR1"
1,17,12,"C",0.995,"Spectrum_ED","TOR1"
1,17,12,"D",4e-04,"Spectrum_ED","TOR1"
1,17,12,"E",1.0233,"Spectrum_ED","TOR1"
1,17,12,"F",7e-04,"Spectrum_ED","TOR1"
1,17,12,"G",1.0384,"Spectrum_ED","TOR1"
1,17,12,"H",0.0079,"Spectrum_ED","TOR1"
2,17,1,"A",0.9809,"Spectrum_ED","TOR1"
2,17,1,"B",0.0022,"Spectrum_ED","TOR1"
2,17,1,"C",0.9798,"Spectrum_ED","TOR1"
2,17,1,"D",0,"Spectrum_ED","TOR1"
2,17,1,"E",1.0116,"Spectrum_ED","TOR1"
2,17,1,"F",0.0015,"Spectrum_ED","TOR1"
2,17,1,"G",0.9934,"Spectrum_ED","TOR1"
2,17,1,"H",-0.0015,"Spectrum_ED","TOR1"
2,17,2,"A",0.9273,"Spectrum_ED","TOR1"
2,17,2,"B",0.9627,"Spectrum_ED","TOR1"
2,17,2,"C",0.9618,"Spectrum_ED","TOR1"
2,17,2,"D",0.8177,"Spectrum_ED","TOR1"
2,17,2,"E",0.9879,"Spectrum_ED","TOR1"
2,17,2,"F",0.9659,"Spectrum_ED","TOR1"
2,17,2,"G",0.982,"Spectrum_ED","TOR1"
2,17,2,"H",1.0031,"Spectrum_ED","TOR1"
2,17,3,"A",0.8812,"Spectrum_ED","TOR1"
2,17,3,"B",0.9556,"Spectrum_ED","TOR1"
2,17,3,"C",0.8954,"Spectrum_ED","TOR1"
2,17,3,"D",0.9148,"Spectrum_ED","TOR1"
2,17,3,"E",0.9352,"Spectrum_ED","TOR1"
2,17,3,"F",0.8535,"Spectrum_ED","TOR1"
2,17,3,"G",0.9484,"Spectrum_ED","TOR1"
2,17,3,"H",0.951,"Spectrum_ED","TOR1"
2,17,4,"A",0.8932,"Spectrum_ED","TOR1"
2,17,4,"B",0.9345,"Spectrum_ED","TOR1"
2,17,4,"C",0.9264,"Spectrum_ED","TOR1"
2,17,4,"D",0.9279,"Spectrum_ED","TOR1"
2,17,4,"E",0.9055,"Spectrum_ED","TOR1"
2,17,4,"F",0.8989,"Spectrum_ED","TOR1"
2,17,4,"G",0.951,"Spectrum_ED","TOR1"
2,17,4,"H",0.9862,"Spectrum_ED","TOR1"
2,17,5,"A",0.9011,"Spectrum_ED","TOR1"
2,17,5,"B",0.9227,"Spectrum_ED","TOR1"
2,17,5,"C",0.9301,"Spectrum_ED","TOR1"
2,17,5,"D",0.9385,"Spectrum_ED","TOR1"
2,17,5,"E",0.9161,"Spectrum_ED","TOR1"
2,17,5,"F",0.8992,"Spectrum_ED","TOR1"
2,17,5,"G",0.9574,"Spectrum_ED","TOR1"
2,17,5,"H",0.1852,"Spectrum_ED","TOR1"
2,17,6,"A",0.9416,"Spectrum_ED","TOR1"
2,17,6,"B",0.8983,"Spectrum_ED","TOR1"
2,17,6,"C",0.9229,"Spectrum_ED","TOR1"
2,17,6,"D",0.9238,"Spectrum_ED","TOR1"
2,17,6,"E",0.9209,"Spectrum_ED","TOR1"
2,17,6,"F",0.9521,"Spectrum_ED","TOR1"
2,17,6,"G",0.9578,"Spectrum_ED","TOR1"
2,17,6,"H",0.9657,"Spectrum_ED","TOR1"
2,17,7,"A",0.9058,"Spectrum_ED","TOR1"
2,17,7,"B",0.8478,"Spectrum_ED","TOR1"
2,17,7,"C",0.9225,"Spectrum_ED","TOR1"
2,17,7,"D",0.9121,"Spectrum_ED","TOR1"
2,17,7,"E",0.9512,"Spectrum_ED","TOR1"
2,17,7,"F",0.9576,"Spectrum_ED","TOR1"
2,17,7,"G",0.4879,"Spectrum_ED","TOR1"
2,17,7,"H",0.9721,"Spectrum_ED","TOR1"
2,17,8,"A",0.9194,"Spectrum_ED","TOR1"
2,17,8,"B",0.8998,"Spectrum_ED","TOR1"
2,17,8,"C",0.9249,"Spectrum_ED","TOR1"
2,17,8,"D",0.9348,"Spectrum_ED","TOR1"
2,17,8,"E",0.9525,"Spectrum_ED","TOR1"
2,17,8,"F",0.9699,"Spectrum_ED","TOR1"
2,17,8,"G",0.9763,"Spectrum_ED","TOR1"
2,17,8,"H",0.9341,"Spectrum_ED","TOR1"
2,17,9,"A",0.8524,"Spectrum_ED","TOR1"
2,17,9,"B",0.8937,"Spectrum_ED","TOR1"
2,17,9,"C",0.9372,"Spectrum_ED","TOR1"
2,17,9,"D",0.9306,"Spectrum_ED","TOR1"
2,17,9,"E",0.9317,"Spectrum_ED","TOR1"
2,17,9,"F",0.9501,"Spectrum_ED","TOR1"
2,17,9,"G",0.9778,"Spectrum_ED","TOR1"
2,17,9,"H",0.9681,"Spectrum_ED","TOR1"
2,17,10,"A",0.9174,"Spectrum_ED","TOR1"
2,17,10,"B",0.9062,"Spectrum_ED","TOR1"
2,17,10,"C",0.9119,"Spectrum_ED","TOR1"
2,17,10,"D",0.938,"Spectrum_ED","TOR1"
2,17,10,"E",0.9389,"Spectrum_ED","TOR1"
2,17,10,"F",0.9561,"Spectrum_ED","TOR1"
2,17,10,"G",0.9774,"Spectrum_ED","TOR1"
2,17,10,"H",0.9126,"Spectrum_ED","TOR1"
2,17,11,"A",0.908,"Spectrum_ED","TOR1"
2,17,11,"B",0.9268,"Spectrum_ED","TOR1"
2,17,11,"C",0.9427,"Spectrum_ED","TOR1"
2,17,11,"D",0.9227,"Spectrum_ED","TOR1"
2,17,11,"E",0.9435,"Spectrum_ED","TOR1"
2,17,11,"F",0.9802,"Spectrum_ED","TOR1"
2,17,11,"G",0.9108,"Spectrum_ED","TOR1"
2,17,11,"H",0.9936,"Spectrum_ED","TOR1"
2,17,12,"A",0.9881,"Spectrum_ED","TOR1"
2,17,12,"B",-9e-04,"Spectrum_ED","TOR1"
2,17,12,"C",1.0066,"Spectrum_ED","TOR1"
2,17,12,"D",-0.0013,"Spectrum_ED","TOR1"
2,17,12,"E",1.0092,"Spectrum_ED","TOR1"
2,17,12,"F",0.0022,"Spectrum_ED","TOR1"
2,17,12,"G",1.0303,"Spectrum_ED","TOR1"
2,17,12,"H",0.0026,"Spectrum_ED","TOR1"
