"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500583",0.0193609,0.0193609,0,0.904412,1.00045,-2.03
"SPE01500178",-0.582551,-0.582551,0,0.618972,0.980812,0.17
"SPE01500272",-0.893997,-0.893997,0,0.37397,0.972328,1.19
"SPE01502102",0.744521,0.744521,0,0.473486,1.02381,-4.61
"SPE01505116",-0.545136,-0.545136,0,0.5946,0.983429,-0.2
"SPE01500641",-0.938972,-0.938972,0,0.396656,0.971557,1.25
"SPE01500146",1.29242,1.29242,0,0.200616,1.04068,-6.41
"SPE00300034",-8.44187,-8.44187,0,1.75788e-15,0.737411,26.85
"SPE01500144",-1.33294,-1.33294,0,0.184921,0.958616,2.56
"SPE01502006",-0.914414,-0.914414,0,0.360686,0.971451,0.94
"SPE01500119",1.07496,1.07496,0,0.28291,1.03355,-5.85
"SPE01503094",1.22704,1.22704,0,0.238522,1.0389,-6.47
"SPE01500618",-17.9796,-17.9796,0,0,0.439626,59.56
"SPE00300038",-0.262663,-0.262663,0,0.794428,0.991631,-1.19
"SPE01500586",-1.40784,-1.40784,0,0.159285,0.956048,2.72
"SPE01500550",-0.229599,-0.229599,0,0.819768,0.992668,-1.44
"SPE01500656",3.07125,3.07125,0,0.0024111,1.09571,-12.16
"SPE01500558",-0.898527,-0.898527,0,0.391906,0.972558,1.39
"SPE01500554",1.08194,1.08194,0,0.354512,1.03283,-5.24
"SPE01500594",-0.584118,-0.584118,0,0.560532,0.981666,0.38
"SPE01500680",0.892149,0.892149,0,0.37809,1.02821,-4.88
"SPE02300062",-0.808667,-0.808667,0,0.419546,0.974696,0.89
"SPE01502024",1.24141,1.24141,0,0.214652,1.03878,-5.96
"SPE01503804",-1.43211,-1.43211,0,0.152968,0.955447,3.28
"SPE01501203",0.131127,0.131127,0,0.802718,1.00461,-2
"SPE01505447",1.52298,1.52298,0,0.132031,1.0479,-6.55
"SPE01505390",-25.3988,-25.3988,0,0,0.208744,85.26
"SPE01505204",-0.763323,-0.763323,0,0.445572,0.976155,1.05
"SPE01500524",0.278422,0.278422,0,0.787608,1.00826,-2.04
"SPE01500138",-29.6998,-29.6998,0,0,0.0754661,99.8
"SPE01500293",-4.35575,-4.35575,0,0.000129362,0.862754,13.77
"SPE01500215",-0.63652,-0.63652,0,0.553458,0.980862,1.01
"SPE01503906",-2.57165,-2.57165,0,0.0102375,0.919639,7.34
"SPE01504243",-0.729519,-0.729519,0,0.465734,0.977249,1.29
"SPE01500587",0.737426,0.737426,0,0.48078,1.02256,-3.95
"SPE01505812",-19.9396,-19.9396,0,0,0.379039,66.57
"SPE01500903",1.98275,1.98275,0,0.0535712,1.06241,-8.28
"SPE01503042",-4.61932,-4.61932,0,3.93936e-06,0.855863,14.46
"SPE01500164",-0.951833,-0.951833,0,0.394974,0.969468,1.9
"SPE00201138",-0.115542,-0.115542,0,0.908114,0.99637,-1
"SPE01504123",0.497762,0.497762,0,0.624866,1.01595,-3.04
"SPE02300176",-1.99248,-1.99248,0,0.046612,0.937921,6.25
"SPE01500239",2.51046,2.51046,0,0.0450166,1.07702,-9.52
"SPE01505276",1.94758,1.94758,0,0.0648608,1.0615,-7.93
"SPE01500438",0.002148,0.002148,0,0.31683,1.00192,-0.99
"SPE01500591",-29.3988,-29.3988,0,0,0.0848232,98.82
"SPE01503391",-0.241054,-0.241054,0,0.81476,0.992105,-0.49
"SPE01500573",-1.77315,-1.77315,0,0.077869,0.94487,5.36
"SPE01500396",-0.598429,-0.598429,0,0.549666,0.981328,2.26
"SPE01503214",0.496599,0.496599,0,0.619968,1.01567,-2.06
"SPE01500171",-1.63961,-1.63961,0,0.101498,0.948762,5.75
"SPE00330008",-6.63682,-6.63682,0,1.76523e-10,0.792116,22.37
"SPE01502004",1.01575,1.01575,0,0.35087,1.03254,-3.37
"SPE00300029",-1.77849,-1.77849,0,0.103809,0.94372,6.27
"SPE01500575",-1.20297,-1.20297,0,0.22961,0.962395,4.08
"SPE00211175",1.21443,1.21443,0,0.224586,1.03799,-4.35
"SPE00100566",-2.37903,-2.37903,0,0.0205252,0.926179,7.92
"SPE00300024",-0.113557,-0.113557,0,0.262422,0.998539,0.17
"SPE01505430",1.04552,1.04552,0,0.296,1.03266,-3.47
"SPE01500576",-4.51155,-4.51155,0,5.66632e-05,0.860315,15.13
"SPE01500555",-1.23728,-1.23728,0,0.297272,0.962509,3.97
"SPE01502025",0.0762146,0.0762146,0,0.9394,1.00232,-0.24
"SPE01500636",0.0239473,0.0239473,0,0.823334,1.00121,0.05
"SPE01501174",1.23993,1.23993,0,0.311648,1.03759,-3.96
"SPE01400208",1.04732,1.04732,0,0.321624,1.03338,-3.72
"SPE01505392",-26.5474,-26.5474,0,0,0.17387,89.38
"SPE01500580",0.565677,0.565677,0,0.58816,1.01826,-2.02
"SPE00100032",-0.345328,-0.345328,0,0.174827,0.986698,1.28
"SPE01500195",1.37332,1.37332,0,0.186474,1.04346,-4.83
"SPE01505112",-0.524667,-0.524667,0,0.60532,0.983362,1.85
"SPE01503076",-2.0623,-2.0623,0,0.0484408,0.935099,7.2
"SPE01500177",-29.6957,-29.6957,0,0,0.0756308,99.92
"SPE01500990",0.286917,0.286917,0,0.781976,1.00854,-0.16
"SPE00210369",0.983613,0.983613,0,0.325338,1.03076,-2.13
"SPE01500526",-0.453064,-0.453064,0,0.650522,0.985931,3.66
"SPE01500516",-0.780136,-0.780136,0,0.448966,0.976135,4.29
"SPE01500582",0.722979,0.722979,0,0.51176,1.02415,-1.2
"SPE01500188",-0.148635,-0.148635,0,0.877336,0.995139,2.06
"SPE01505122",-1.198,-1.198,0,0.23576,0.962385,5.94
"SPE01500148",-29.609,-29.609,0,0,0.0783605,99.67
