"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500275",0.956573,-1.51555,0,0.171411,0.956573,0
"SPE00330051",1.03277,1.15574,0,0.254856,1.03277,0
"SPE00330001",1.00583,0.233601,0,0.710516,1.00583,0
"SPE00211224",0.977398,-0.804949,0,0.420858,0.977398,0
"SPE00210025",0.163364,-29.8229,0,0,0.163364,0
"SPE00201281",0.997757,-0.0668393,0,0.847456,0.997757,0
"SPE00100719",1.00158,0.0613506,0,0.942016,1.00158,0
"SPE00100005",0.133618,-31.0323,0,0,0.133618,0
"SPE00211473",0.970217,-1.06226,0,0.288172,0.970217,0
"SPE00300348",0.14368,-30.6987,0,0,0.14368,0
"SPE00210203",0.977345,-0.762775,0,0.535496,0.977345,0
"SPE00100009",0.0990163,-32.2682,0,0,0.0990163,0
"SPE00201448",1.02578,0.924227,0,0.357052,1.02578,0
"SPE01500104",1.0101,0.39017,0,0.678548,1.0101,0
"SPE01500293",0.970857,-1.04531,0,0.298368,0.970857,0
"SPE00100743",0.999106,-0.0138374,0,0.790372,0.999106,0
"SPE01500112",0.997389,-0.0672072,0,0.70364,0.997389,0
"SPE01500309",0.984785,-0.529004,0,0.603654,0.984785,0
"SPE00300545",0.960817,-1.40632,0,0.164285,0.960817,0
"SPE00100101",1.01131,0.431995,0,0.692994,1.01131,0
"SPE00201449",0.989917,-0.349105,0,0.729946,0.989917,0
"SPE00200002",1.00189,0.0344693,0,0.629214,1.00189,0
"SPE00210238",1.00446,0.115196,0,0.522236,1.00446,0
"SPE00211531",1.0051,0.210789,0,0.67461,1.0051,0
"SPE00212097",1.00332,0.120514,0,0.904128,1.00332,0
"SPE01500325",0.94865,-1.86628,0,0.100369,0.94865,0
"SPE01500142",0.989474,-0.347255,0,0.699174,0.989474,0
"SPE00100305",1.02793,0.953853,0,0.423858,1.02793,0
"SPE00300563",1.01697,0.589003,0,0.566368,1.01697,0
"SPE00201539",0.928748,-2.5205,0,0.0148603,0.928748,0
"SPE00210369",1.00626,0.207974,0,0.82825,1.00626,0
"SPE00200033",0.865776,-4.85918,0,9.56468e-05,0.865776,0
"SPE00210567",1.02114,0.737601,0,0.472734,1.02114,0
"SPE00201610",0.848833,-5.44869,0,2.95618e-06,0.848833,0
"SPE01500330",0.907772,-3.21034,0,0.018326,0.907772,0
"SPE00240660",1.017,0.625597,0,0.549072,1.017,0
"SPE00200054",0.999341,-0.100431,0,0.258632,0.999341,0
"SPE00100513",0.997815,-0.0514714,0,0.6973,0.997815,0
"SPE01500184",0.913083,-3.01721,0,0.0329362,0.913083,0
"SPE00305025",1.00837,0.331166,0,0.645426,1.00837,0
"SPE00201081",0.999807,0.000294326,0,0.915662,0.999807,0
"SPE00100528",0.977117,-0.873896,0,0.537022,0.977117,0
"SPE01500191",0.604657,-13.9512,0,3.2596e-33,0.604657,0
"SPE00307050",0.968646,-1.04586,0,0.515318,0.968646,0
"SPE00210568",1.02953,1.01468,0,0.381188,1.02953,0
"SPE00201697",1.02245,0.852334,0,0.519982,1.02245,0
"SPE00240740",1.00071,-0.0300374,0,0.413354,1.00071,0
"SPE01500377",0.890898,-3.85411,0,0.000394824,0.890898,0
"SPE01500220",0.672797,-11.5624,0,1.88016e-24,0.672797,0
"SPE00211126",1.01317,0.446698,0,0.67246,1.01317,0
"SPE01500381",0.968884,-1.06554,0,0.37849,0.968884,0
"SPE00202175",1.01795,0.600554,0,0.60949,1.01795,0
"SPE00270029",0.820157,-6.37908,0,1.34672e-09,0.820157,0
"SPE00100529",0.984221,-0.563184,0,0.573346,0.984221,0
"SPE00310016",0.989559,-0.374661,0,0.708122,0.989559,0
"SPE00201092",0.98857,-0.433488,0,0.687378,0.98857,0
"SPE01500255",0.969197,-1.10011,0,0.271616,0.969197,0
"SPE00201185",1.00641,0.186061,0,0.538352,1.00641,0
"SPE00310300",1.00744,0.283652,0,0.784766,1.00744,0
"SPE00100676",1.00074,-0.00839694,0,0.608948,1.00074,0
"SPE00300034",0.84666,-5.4082,0,2.24334e-06,0.84666,0
"SPE00203029",1.0257,0.891972,0,0.401306,1.0257,0
"SPE00211152",1.01422,0.490625,0,0.633184,1.01422,0
"SPE01500403",0.975432,-0.853976,0,0.416322,0.975432,0
