"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,24,1,"A",0.5909,"Spectrum","tif3"
1,24,1,"B",0.5971,"Spectrum","tif3"
1,24,1,"C",0.5846,"Spectrum","tif3"
1,24,1,"D",0.6074,"Spectrum","tif3"
1,24,1,"E",0.5971,"Spectrum","tif3"
1,24,1,"F",0.5915,"Spectrum","tif3"
1,24,1,"G",0.5872,"Spectrum","tif3"
1,24,1,"H",0.592,"Spectrum","tif3"
1,24,2,"A",0.5903,"Spectrum","tif3"
1,24,2,"B",0.401,"Spectrum","tif3"
1,24,2,"C",0.0428,"Spectrum","tif3"
1,24,2,"D",0.5577,"Spectrum","tif3"
1,24,2,"E",0.6011,"Spectrum","tif3"
1,24,2,"F",0.5639,"Spectrum","tif3"
1,24,2,"G",0.6011,"Spectrum","tif3"
1,24,2,"H",0.599,"Spectrum","tif3"
1,24,3,"A",0.1173,"Spectrum","tif3"
1,24,3,"B",0.6032,"Spectrum","tif3"
1,24,3,"C",0.5976,"Spectrum","tif3"
1,24,3,"D",0.2681,"Spectrum","tif3"
1,24,3,"E",0.3721,"Spectrum","tif3"
1,24,3,"F",0.6016,"Spectrum","tif3"
1,24,3,"G",0.5962,"Spectrum","tif3"
1,24,3,"H",0.6115,"Spectrum","tif3"
1,24,4,"A",0.606,"Spectrum","tif3"
1,24,4,"B",0.6088,"Spectrum","tif3"
1,24,4,"C",0.1793,"Spectrum","tif3"
1,24,4,"D",0.6313,"Spectrum","tif3"
1,24,4,"E",0.6106,"Spectrum","tif3"
1,24,4,"F",0.6047,"Spectrum","tif3"
1,24,4,"G",0.5927,"Spectrum","tif3"
1,24,4,"H",0.6062,"Spectrum","tif3"
1,24,5,"A",0.6238,"Spectrum","tif3"
1,24,5,"B",0.608,"Spectrum","tif3"
1,24,5,"C",0.625,"Spectrum","tif3"
1,24,5,"D",0.1844,"Spectrum","tif3"
1,24,5,"E",0.5389,"Spectrum","tif3"
1,24,5,"F",0.0478,"Spectrum","tif3"
1,24,5,"G",0.5951,"Spectrum","tif3"
1,24,5,"H",0.6,"Spectrum","tif3"
1,24,6,"A",0.5307,"Spectrum","tif3"
1,24,6,"B",0.3956,"Spectrum","tif3"
1,24,6,"C",0.6182,"Spectrum","tif3"
1,24,6,"D",0.6364,"Spectrum","tif3"
1,24,6,"E",0.6118,"Spectrum","tif3"
1,24,6,"F",0.6066,"Spectrum","tif3"
1,24,6,"G",0.603,"Spectrum","tif3"
1,24,6,"H",0.592,"Spectrum","tif3"
1,24,7,"A",0.6125,"Spectrum","tif3"
1,24,7,"B",0.6172,"Spectrum","tif3"
1,24,7,"C",0.4648,"Spectrum","tif3"
1,24,7,"D",0.6269,"Spectrum","tif3"
1,24,7,"E",0.6074,"Spectrum","tif3"
1,24,7,"F",0.0494,"Spectrum","tif3"
1,24,7,"G",0.6005,"Spectrum","tif3"
1,24,7,"H",0.592,"Spectrum","tif3"
1,24,8,"A",0.6203,"Spectrum","tif3"
1,24,8,"B",0.6266,"Spectrum","tif3"
1,24,8,"C",0.605,"Spectrum","tif3"
1,24,8,"D",0.6253,"Spectrum","tif3"
1,24,8,"E",0.6152,"Spectrum","tif3"
1,24,8,"F",0.584,"Spectrum","tif3"
1,24,8,"G",0.6095,"Spectrum","tif3"
1,24,8,"H",0.5999,"Spectrum","tif3"
1,24,9,"A",0.5787,"Spectrum","tif3"
1,24,9,"B",0.6275,"Spectrum","tif3"
1,24,9,"C",0.5846,"Spectrum","tif3"
1,24,9,"D",0.6225,"Spectrum","tif3"
1,24,9,"E",0.611,"Spectrum","tif3"
1,24,9,"F",0.6039,"Spectrum","tif3"
1,24,9,"G",0.6027,"Spectrum","tif3"
1,24,9,"H",0.607,"Spectrum","tif3"
1,24,10,"A",0.6193,"Spectrum","tif3"
1,24,10,"B",0.6197,"Spectrum","tif3"
1,24,10,"C",0.587,"Spectrum","tif3"
1,24,10,"D",0.629,"Spectrum","tif3"
1,24,10,"E",0.6141,"Spectrum","tif3"
1,24,10,"F",0.6108,"Spectrum","tif3"
1,24,10,"G",0.6053,"Spectrum","tif3"
1,24,10,"H",0.6132,"Spectrum","tif3"
1,24,11,"A",0.6131,"Spectrum","tif3"
1,24,11,"B",0.6269,"Spectrum","tif3"
1,24,11,"C",0.6286,"Spectrum","tif3"
1,24,11,"D",0.6308,"Spectrum","tif3"
1,24,11,"E",0.617,"Spectrum","tif3"
1,24,11,"F",0.6167,"Spectrum","tif3"
1,24,11,"G",0.6061,"Spectrum","tif3"
1,24,11,"H",0.6104,"Spectrum","tif3"
1,24,12,"A",0.6093,"Spectrum","tif3"
1,24,12,"B",0.0412,"Spectrum","tif3"
1,24,12,"C",0.627,"Spectrum","tif3"
1,24,12,"D",0.043,"Spectrum","tif3"
1,24,12,"E",0.6103,"Spectrum","tif3"
1,24,12,"F",0.0409,"Spectrum","tif3"
1,24,12,"G",0.6047,"Spectrum","tif3"
1,24,12,"H",0.0438,"Spectrum","tif3"
2,24,1,"A",0.6014,"Spectrum","tif3"
2,24,1,"B",0.5957,"Spectrum","tif3"
2,24,1,"C",0.5974,"Spectrum","tif3"
2,24,1,"D",0.6214,"Spectrum","tif3"
2,24,1,"E",0.5973,"Spectrum","tif3"
2,24,1,"F",0.6047,"Spectrum","tif3"
2,24,1,"G",0.5939,"Spectrum","tif3"
2,24,1,"H",0.5981,"Spectrum","tif3"
2,24,2,"A",0.6018,"Spectrum","tif3"
2,24,2,"B",0.4346,"Spectrum","tif3"
2,24,2,"C",0.0433,"Spectrum","tif3"
2,24,2,"D",0.5901,"Spectrum","tif3"
2,24,2,"E",0.606,"Spectrum","tif3"
2,24,2,"F",0.6067,"Spectrum","tif3"
2,24,2,"G",0.6069,"Spectrum","tif3"
2,24,2,"H",0.6087,"Spectrum","tif3"
2,24,3,"A",0.1337,"Spectrum","tif3"
2,24,3,"B",0.6222,"Spectrum","tif3"
2,24,3,"C",0.6079,"Spectrum","tif3"
2,24,3,"D",0.2807,"Spectrum","tif3"
2,24,3,"E",0.4003,"Spectrum","tif3"
2,24,3,"F",0.6117,"Spectrum","tif3"
2,24,3,"G",0.6106,"Spectrum","tif3"
2,24,3,"H",0.6102,"Spectrum","tif3"
2,24,4,"A",0.6172,"Spectrum","tif3"
2,24,4,"B",0.6212,"Spectrum","tif3"
2,24,4,"C",0.1962,"Spectrum","tif3"
2,24,4,"D",0.6402,"Spectrum","tif3"
2,24,4,"E",0.6115,"Spectrum","tif3"
2,24,4,"F",0.6056,"Spectrum","tif3"
2,24,4,"G",0.5983,"Spectrum","tif3"
2,24,4,"H",0.6018,"Spectrum","tif3"
2,24,5,"A",0.6288,"Spectrum","tif3"
2,24,5,"B",0.6279,"Spectrum","tif3"
2,24,5,"C",0.6296,"Spectrum","tif3"
2,24,5,"D",0.1991,"Spectrum","tif3"
2,24,5,"E",0.5422,"Spectrum","tif3"
2,24,5,"F",0.0505,"Spectrum","tif3"
2,24,5,"G",0.6003,"Spectrum","tif3"
2,24,5,"H",0.6078,"Spectrum","tif3"
2,24,6,"A",0.5706,"Spectrum","tif3"
2,24,6,"B",0.4066,"Spectrum","tif3"
2,24,6,"C",0.6108,"Spectrum","tif3"
2,24,6,"D",0.6436,"Spectrum","tif3"
2,24,6,"E",0.6188,"Spectrum","tif3"
2,24,6,"F",0.6079,"Spectrum","tif3"
2,24,6,"G",0.61,"Spectrum","tif3"
2,24,6,"H",0.5896,"Spectrum","tif3"
2,24,7,"A",0.6234,"Spectrum","tif3"
2,24,7,"B",0.6233,"Spectrum","tif3"
2,24,7,"C",0.498,"Spectrum","tif3"
2,24,7,"D",0.6369,"Spectrum","tif3"
2,24,7,"E",0.6066,"Spectrum","tif3"
2,24,7,"F",0.0505,"Spectrum","tif3"
2,24,7,"G",0.6036,"Spectrum","tif3"
2,24,7,"H",0.5876,"Spectrum","tif3"
2,24,8,"A",0.6231,"Spectrum","tif3"
2,24,8,"B",0.6302,"Spectrum","tif3"
2,24,8,"C",0.6224,"Spectrum","tif3"
2,24,8,"D",0.6242,"Spectrum","tif3"
2,24,8,"E",0.6121,"Spectrum","tif3"
2,24,8,"F",0.588,"Spectrum","tif3"
2,24,8,"G",0.6084,"Spectrum","tif3"
2,24,8,"H",0.5945,"Spectrum","tif3"
2,24,9,"A",0.6023,"Spectrum","tif3"
2,24,9,"B",0.6325,"Spectrum","tif3"
2,24,9,"C",0.6013,"Spectrum","tif3"
2,24,9,"D",0.632,"Spectrum","tif3"
2,24,9,"E",0.6062,"Spectrum","tif3"
2,24,9,"F",0.6076,"Spectrum","tif3"
2,24,9,"G",0.6028,"Spectrum","tif3"
2,24,9,"H",0.6012,"Spectrum","tif3"
2,24,10,"A",0.612,"Spectrum","tif3"
2,24,10,"B",0.6258,"Spectrum","tif3"
2,24,10,"C",0.6037,"Spectrum","tif3"
2,24,10,"D",0.6385,"Spectrum","tif3"
2,24,10,"E",0.6088,"Spectrum","tif3"
2,24,10,"F",0.6147,"Spectrum","tif3"
2,24,10,"G",0.6107,"Spectrum","tif3"
2,24,10,"H",0.6103,"Spectrum","tif3"
2,24,11,"A",0.6165,"Spectrum","tif3"
2,24,11,"B",0.6244,"Spectrum","tif3"
2,24,11,"C",0.6374,"Spectrum","tif3"
2,24,11,"D",0.6318,"Spectrum","tif3"
2,24,11,"E",0.6187,"Spectrum","tif3"
2,24,11,"F",0.6097,"Spectrum","tif3"
2,24,11,"G",0.6139,"Spectrum","tif3"
2,24,11,"H",0.6136,"Spectrum","tif3"
2,24,12,"A",0.6148,"Spectrum","tif3"
2,24,12,"B",0.0431,"Spectrum","tif3"
2,24,12,"C",0.6304,"Spectrum","tif3"
2,24,12,"D",0.0418,"Spectrum","tif3"
2,24,12,"E",0.6122,"Spectrum","tif3"
2,24,12,"F",0.042,"Spectrum","tif3"
2,24,12,"G",0.6044,"Spectrum","tif3"
2,24,12,"H",0.0422,"Spectrum","tif3"
