"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,2,1,"A",0.5992,"Lopac","Tep1"
1,2,1,"B",0.5966,"Lopac","Tep1"
1,2,1,"C",0.5901,"Lopac","Tep1"
1,2,1,"D",0.6317,"Lopac","Tep1"
1,2,1,"E",0.609,"Lopac","Tep1"
1,2,1,"F",0.6092,"Lopac","Tep1"
1,2,1,"G",0.5978,"Lopac","Tep1"
1,2,1,"H",0.5769,"Lopac","Tep1"
1,2,2,"A",0.6577,"Lopac","Tep1"
1,2,2,"B",0.6242,"Lopac","Tep1"
1,2,2,"C",0.6283,"Lopac","Tep1"
1,2,2,"D",0.6602,"Lopac","Tep1"
1,2,2,"E",0.6669,"Lopac","Tep1"
1,2,2,"F",0.6578,"Lopac","Tep1"
1,2,2,"G",0.6533,"Lopac","Tep1"
1,2,2,"H",0.663,"Lopac","Tep1"
1,2,3,"A",0.685,"Lopac","Tep1"
1,2,3,"B",0.7028,"Lopac","Tep1"
1,2,3,"C",0.6659,"Lopac","Tep1"
1,2,3,"D",0.7323,"Lopac","Tep1"
1,2,3,"E",0.4575,"Lopac","Tep1"
1,2,3,"F",0.6996,"Lopac","Tep1"
1,2,3,"G",0.6698,"Lopac","Tep1"
1,2,3,"H",0.6817,"Lopac","Tep1"
1,2,4,"A",0.6892,"Lopac","Tep1"
1,2,4,"B",0.6713,"Lopac","Tep1"
1,2,4,"C",0.6687,"Lopac","Tep1"
1,2,4,"D",0.7243,"Lopac","Tep1"
1,2,4,"E",0.6986,"Lopac","Tep1"
1,2,4,"F",0.6931,"Lopac","Tep1"
1,2,4,"G",0.6646,"Lopac","Tep1"
1,2,4,"H",0.6594,"Lopac","Tep1"
1,2,5,"A",0.6303,"Lopac","Tep1"
1,2,5,"B",0.6122,"Lopac","Tep1"
1,2,5,"C",0.6602,"Lopac","Tep1"
1,2,5,"D",0.6492,"Lopac","Tep1"
1,2,5,"E",0.6834,"Lopac","Tep1"
1,2,5,"F",0.6662,"Lopac","Tep1"
1,2,5,"G",0.6544,"Lopac","Tep1"
1,2,5,"H",0.6661,"Lopac","Tep1"
1,2,6,"A",0.5986,"Lopac","Tep1"
1,2,6,"B",0.6119,"Lopac","Tep1"
1,2,6,"C",0.6056,"Lopac","Tep1"
1,2,6,"D",0.6304,"Lopac","Tep1"
1,2,6,"E",0.6239,"Lopac","Tep1"
1,2,6,"F",0.6044,"Lopac","Tep1"
1,2,6,"G",0.6207,"Lopac","Tep1"
1,2,6,"H",0.6151,"Lopac","Tep1"
1,2,7,"A",0.6024,"Lopac","Tep1"
1,2,7,"B",0.5936,"Lopac","Tep1"
1,2,7,"C",0.6,"Lopac","Tep1"
1,2,7,"D",0.6307,"Lopac","Tep1"
1,2,7,"E",0.6289,"Lopac","Tep1"
1,2,7,"F",0.616,"Lopac","Tep1"
1,2,7,"G",0.6396,"Lopac","Tep1"
1,2,7,"H",0.6078,"Lopac","Tep1"
1,2,8,"A",0.5807,"Lopac","Tep1"
1,2,8,"B",0.5949,"Lopac","Tep1"
1,2,8,"C",0.6013,"Lopac","Tep1"
1,2,8,"D",0.5914,"Lopac","Tep1"
1,2,8,"E",0.6166,"Lopac","Tep1"
1,2,8,"F",0.6019,"Lopac","Tep1"
1,2,8,"G",0.5909,"Lopac","Tep1"
1,2,8,"H",0.5852,"Lopac","Tep1"
1,2,9,"A",0.5779,"Lopac","Tep1"
1,2,9,"B",0.5826,"Lopac","Tep1"
1,2,9,"C",0.5856,"Lopac","Tep1"
1,2,9,"D",0.5885,"Lopac","Tep1"
1,2,9,"E",0.5935,"Lopac","Tep1"
1,2,9,"F",0.5941,"Lopac","Tep1"
1,2,9,"G",0.5917,"Lopac","Tep1"
1,2,9,"H",0.5837,"Lopac","Tep1"
1,2,10,"A",0.5632,"Lopac","Tep1"
1,2,10,"B",0.5805,"Lopac","Tep1"
1,2,10,"C",0.5838,"Lopac","Tep1"
1,2,10,"D",0.5772,"Lopac","Tep1"
1,2,10,"E",0.5945,"Lopac","Tep1"
1,2,10,"F",0.5808,"Lopac","Tep1"
1,2,10,"G",0.5885,"Lopac","Tep1"
1,2,10,"H",0.5631,"Lopac","Tep1"
1,2,11,"A",0.5712,"Lopac","Tep1"
1,2,11,"B",0.5919,"Lopac","Tep1"
1,2,11,"C",0.5955,"Lopac","Tep1"
1,2,11,"D",0.5767,"Lopac","Tep1"
1,2,11,"E",0.6106,"Lopac","Tep1"
1,2,11,"F",0.5823,"Lopac","Tep1"
1,2,11,"G",0.393,"Lopac","Tep1"
1,2,11,"H",0.5729,"Lopac","Tep1"
1,2,12,"A",0.5187,"Lopac","Tep1"
1,2,12,"B",0.0448,"Lopac","Tep1"
1,2,12,"C",0.5545,"Lopac","Tep1"
1,2,12,"D",0.043,"Lopac","Tep1"
1,2,12,"E",0.5624,"Lopac","Tep1"
1,2,12,"F",0.0429,"Lopac","Tep1"
1,2,12,"G",0.5714,"Lopac","Tep1"
1,2,12,"H",0.045,"Lopac","Tep1"
2,2,1,"A",0.5449,"Lopac","Tep1"
2,2,1,"B",0.5555,"Lopac","Tep1"
2,2,1,"C",0.5666,"Lopac","Tep1"
2,2,1,"D",0.5595,"Lopac","Tep1"
2,2,1,"E",0.5662,"Lopac","Tep1"
2,2,1,"F",0.5686,"Lopac","Tep1"
2,2,1,"G",0.5572,"Lopac","Tep1"
2,2,1,"H",0.5404,"Lopac","Tep1"
2,2,2,"A",0.5534,"Lopac","Tep1"
2,2,2,"B",0.5665,"Lopac","Tep1"
2,2,2,"C",0.5709,"Lopac","Tep1"
2,2,2,"D",0.5636,"Lopac","Tep1"
2,2,2,"E",0.5652,"Lopac","Tep1"
2,2,2,"F",0.5972,"Lopac","Tep1"
2,2,2,"G",0.5739,"Lopac","Tep1"
2,2,2,"H",0.5538,"Lopac","Tep1"
2,2,3,"A",0.5585,"Lopac","Tep1"
2,2,3,"B",0.5771,"Lopac","Tep1"
2,2,3,"C",0.5812,"Lopac","Tep1"
2,2,3,"D",0.5698,"Lopac","Tep1"
2,2,3,"E",0.3758,"Lopac","Tep1"
2,2,3,"F",0.54,"Lopac","Tep1"
2,2,3,"G",0.5848,"Lopac","Tep1"
2,2,3,"H",0.569,"Lopac","Tep1"
2,2,4,"A",0.5693,"Lopac","Tep1"
2,2,4,"B",0.5803,"Lopac","Tep1"
2,2,4,"C",0.5759,"Lopac","Tep1"
2,2,4,"D",0.5803,"Lopac","Tep1"
2,2,4,"E",0.5912,"Lopac","Tep1"
2,2,4,"F",0.589,"Lopac","Tep1"
2,2,4,"G",0.5823,"Lopac","Tep1"
2,2,4,"H",0.5551,"Lopac","Tep1"
2,2,5,"A",0.5678,"Lopac","Tep1"
2,2,5,"B",0.5826,"Lopac","Tep1"
2,2,5,"C",0.5674,"Lopac","Tep1"
2,2,5,"D",0.5778,"Lopac","Tep1"
2,2,5,"E",0.5818,"Lopac","Tep1"
2,2,5,"F",0.5857,"Lopac","Tep1"
2,2,5,"G",0.5878,"Lopac","Tep1"
2,2,5,"H",0.5734,"Lopac","Tep1"
2,2,6,"A",0.5692,"Lopac","Tep1"
2,2,6,"B",0.5875,"Lopac","Tep1"
2,2,6,"C",0.5772,"Lopac","Tep1"
2,2,6,"D",0.5734,"Lopac","Tep1"
2,2,6,"E",0.5764,"Lopac","Tep1"
2,2,6,"F",0.5861,"Lopac","Tep1"
2,2,6,"G",0.5779,"Lopac","Tep1"
2,2,6,"H",0.5697,"Lopac","Tep1"
2,2,7,"A",0.5701,"Lopac","Tep1"
2,2,7,"B",0.5884,"Lopac","Tep1"
2,2,7,"C",0.5765,"Lopac","Tep1"
2,2,7,"D",0.579,"Lopac","Tep1"
2,2,7,"E",0.5872,"Lopac","Tep1"
2,2,7,"F",0.587,"Lopac","Tep1"
2,2,7,"G",0.576,"Lopac","Tep1"
2,2,7,"H",0.5765,"Lopac","Tep1"
2,2,8,"A",0.5698,"Lopac","Tep1"
2,2,8,"B",0.5752,"Lopac","Tep1"
2,2,8,"C",0.5865,"Lopac","Tep1"
2,2,8,"D",0.5776,"Lopac","Tep1"
2,2,8,"E",0.5865,"Lopac","Tep1"
2,2,8,"F",0.5882,"Lopac","Tep1"
2,2,8,"G",0.5721,"Lopac","Tep1"
2,2,8,"H",0.5681,"Lopac","Tep1"
2,2,9,"A",0.5678,"Lopac","Tep1"
2,2,9,"B",0.5821,"Lopac","Tep1"
2,2,9,"C",0.5815,"Lopac","Tep1"
2,2,9,"D",0.5731,"Lopac","Tep1"
2,2,9,"E",0.5604,"Lopac","Tep1"
2,2,9,"F",0.5815,"Lopac","Tep1"
2,2,9,"G",0.5778,"Lopac","Tep1"
2,2,9,"H",0.5553,"Lopac","Tep1"
2,2,10,"A",0.5571,"Lopac","Tep1"
2,2,10,"B",0.5676,"Lopac","Tep1"
2,2,10,"C",0.5717,"Lopac","Tep1"
2,2,10,"D",0.5708,"Lopac","Tep1"
2,2,10,"E",0.5509,"Lopac","Tep1"
2,2,10,"F",0.5736,"Lopac","Tep1"
2,2,10,"G",0.5632,"Lopac","Tep1"
2,2,10,"H",0.5627,"Lopac","Tep1"
2,2,11,"A",0.5595,"Lopac","Tep1"
2,2,11,"B",0.5754,"Lopac","Tep1"
2,2,11,"C",0.5743,"Lopac","Tep1"
2,2,11,"D",0.5679,"Lopac","Tep1"
2,2,11,"E",0.5806,"Lopac","Tep1"
2,2,11,"F",0.569,"Lopac","Tep1"
2,2,11,"G",0.3527,"Lopac","Tep1"
2,2,11,"H",0.556,"Lopac","Tep1"
2,2,12,"A",0.5203,"Lopac","Tep1"
2,2,12,"B",0.0449,"Lopac","Tep1"
2,2,12,"C",0.5488,"Lopac","Tep1"
2,2,12,"D",0.0439,"Lopac","Tep1"
2,2,12,"E",0.5412,"Lopac","Tep1"
2,2,12,"F",0.047,"Lopac","Tep1"
2,2,12,"G",0.5413,"Lopac","Tep1"
2,2,12,"H",0.0465,"Lopac","Tep1"
