"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,23,1,"A",0.6492,"Spectrum","rpn10"
1,23,1,"B",0.6615,"Spectrum","rpn10"
1,23,1,"C",0.6761,"Spectrum","rpn10"
1,23,1,"D",0.6967,"Spectrum","rpn10"
1,23,1,"E",0.6744,"Spectrum","rpn10"
1,23,1,"F",0.6754,"Spectrum","rpn10"
1,23,1,"G",0.6533,"Spectrum","rpn10"
1,23,1,"H",0.6364,"Spectrum","rpn10"
1,23,2,"A",0.6677,"Spectrum","rpn10"
1,23,2,"B",0.6825,"Spectrum","rpn10"
1,23,2,"C",0.7014,"Spectrum","rpn10"
1,23,2,"D",0.6987,"Spectrum","rpn10"
1,23,2,"E",0.6803,"Spectrum","rpn10"
1,23,2,"F",0.6822,"Spectrum","rpn10"
1,23,2,"G",0.6807,"Spectrum","rpn10"
1,23,2,"H",0.6542,"Spectrum","rpn10"
1,23,3,"A",0.672,"Spectrum","rpn10"
1,23,3,"B",0.6561,"Spectrum","rpn10"
1,23,3,"C",0.7055,"Spectrum","rpn10"
1,23,3,"D",0.7008,"Spectrum","rpn10"
1,23,3,"E",0.6764,"Spectrum","rpn10"
1,23,3,"F",0.6829,"Spectrum","rpn10"
1,23,3,"G",0.6151,"Spectrum","rpn10"
1,23,3,"H",0.6266,"Spectrum","rpn10"
1,23,4,"A",0.6706,"Spectrum","rpn10"
1,23,4,"B",0.6925,"Spectrum","rpn10"
1,23,4,"C",0.708,"Spectrum","rpn10"
1,23,4,"D",0.7135,"Spectrum","rpn10"
1,23,4,"E",0.6949,"Spectrum","rpn10"
1,23,4,"F",0.6738,"Spectrum","rpn10"
1,23,4,"G",0.6882,"Spectrum","rpn10"
1,23,4,"H",0.3424,"Spectrum","rpn10"
1,23,5,"A",0.6907,"Spectrum","rpn10"
1,23,5,"B",0.6994,"Spectrum","rpn10"
1,23,5,"C",0.6842,"Spectrum","rpn10"
1,23,5,"D",0.708,"Spectrum","rpn10"
1,23,5,"E",0.6812,"Spectrum","rpn10"
1,23,5,"F",0.6915,"Spectrum","rpn10"
1,23,5,"G",0.673,"Spectrum","rpn10"
1,23,5,"H",0.6707,"Spectrum","rpn10"
1,23,6,"A",0.6795,"Spectrum","rpn10"
1,23,6,"B",0.6903,"Spectrum","rpn10"
1,23,6,"C",0.7125,"Spectrum","rpn10"
1,23,6,"D",0.7125,"Spectrum","rpn10"
1,23,6,"E",0.6913,"Spectrum","rpn10"
1,23,6,"F",0.6777,"Spectrum","rpn10"
1,23,6,"G",0.671,"Spectrum","rpn10"
1,23,6,"H",0.6627,"Spectrum","rpn10"
1,23,7,"A",0.6995,"Spectrum","rpn10"
1,23,7,"B",0.6999,"Spectrum","rpn10"
1,23,7,"C",0.0429,"Spectrum","rpn10"
1,23,7,"D",0.7075,"Spectrum","rpn10"
1,23,7,"E",0.6837,"Spectrum","rpn10"
1,23,7,"F",0.6726,"Spectrum","rpn10"
1,23,7,"G",0.7353,"Spectrum","rpn10"
1,23,7,"H",0.6746,"Spectrum","rpn10"
1,23,8,"A",0.6866,"Spectrum","rpn10"
1,23,8,"B",0.707,"Spectrum","rpn10"
1,23,8,"C",0.0416,"Spectrum","rpn10"
1,23,8,"D",0.706,"Spectrum","rpn10"
1,23,8,"E",0.6866,"Spectrum","rpn10"
1,23,8,"F",0.6863,"Spectrum","rpn10"
1,23,8,"G",0.6457,"Spectrum","rpn10"
1,23,8,"H",0.6568,"Spectrum","rpn10"
1,23,9,"A",0.0404,"Spectrum","rpn10"
1,23,9,"B",0.7082,"Spectrum","rpn10"
1,23,9,"C",0.7099,"Spectrum","rpn10"
1,23,9,"D",0.7094,"Spectrum","rpn10"
1,23,9,"E",0.6904,"Spectrum","rpn10"
1,23,9,"F",0.6587,"Spectrum","rpn10"
1,23,9,"G",0.6734,"Spectrum","rpn10"
1,23,9,"H",0.673,"Spectrum","rpn10"
1,23,10,"A",0.6935,"Spectrum","rpn10"
1,23,10,"B",0.6311,"Spectrum","rpn10"
1,23,10,"C",0.7009,"Spectrum","rpn10"
1,23,10,"D",0.7027,"Spectrum","rpn10"
1,23,10,"E",0.636,"Spectrum","rpn10"
1,23,10,"F",0.0417,"Spectrum","rpn10"
1,23,10,"G",0.6426,"Spectrum","rpn10"
1,23,10,"H",0.1534,"Spectrum","rpn10"
1,23,11,"A",0.6881,"Spectrum","rpn10"
1,23,11,"B",0.6984,"Spectrum","rpn10"
1,23,11,"C",0.7082,"Spectrum","rpn10"
1,23,11,"D",0.7045,"Spectrum","rpn10"
1,23,11,"E",0.678,"Spectrum","rpn10"
1,23,11,"F",0.6472,"Spectrum","rpn10"
1,23,11,"G",0.6629,"Spectrum","rpn10"
1,23,11,"H",0.6754,"Spectrum","rpn10"
1,23,12,"A",0.682,"Spectrum","rpn10"
1,23,12,"B",0.0409,"Spectrum","rpn10"
1,23,12,"C",0.6905,"Spectrum","rpn10"
1,23,12,"D",0.0406,"Spectrum","rpn10"
1,23,12,"E",0.6752,"Spectrum","rpn10"
1,23,12,"F",0.0411,"Spectrum","rpn10"
1,23,12,"G",0.6673,"Spectrum","rpn10"
1,23,12,"H",0.0424,"Spectrum","rpn10"
2,23,1,"A",0.665,"Spectrum","rpn10"
2,23,1,"B",0.6833,"Spectrum","rpn10"
2,23,1,"C",0.6914,"Spectrum","rpn10"
2,23,1,"D",0.7046,"Spectrum","rpn10"
2,23,1,"E",0.6708,"Spectrum","rpn10"
2,23,1,"F",0.6821,"Spectrum","rpn10"
2,23,1,"G",0.6758,"Spectrum","rpn10"
2,23,1,"H",0.6824,"Spectrum","rpn10"
2,23,2,"A",0.6735,"Spectrum","rpn10"
2,23,2,"B",0.6993,"Spectrum","rpn10"
2,23,2,"C",0.7059,"Spectrum","rpn10"
2,23,2,"D",0.6963,"Spectrum","rpn10"
2,23,2,"E",0.6971,"Spectrum","rpn10"
2,23,2,"F",0.6875,"Spectrum","rpn10"
2,23,2,"G",0.6858,"Spectrum","rpn10"
2,23,2,"H",0.6791,"Spectrum","rpn10"
2,23,3,"A",0.6865,"Spectrum","rpn10"
2,23,3,"B",0.6847,"Spectrum","rpn10"
2,23,3,"C",0.7115,"Spectrum","rpn10"
2,23,3,"D",0.7073,"Spectrum","rpn10"
2,23,3,"E",0.6805,"Spectrum","rpn10"
2,23,3,"F",0.6961,"Spectrum","rpn10"
2,23,3,"G",0.6449,"Spectrum","rpn10"
2,23,3,"H",0.6532,"Spectrum","rpn10"
2,23,4,"A",0.6968,"Spectrum","rpn10"
2,23,4,"B",0.7118,"Spectrum","rpn10"
2,23,4,"C",0.7204,"Spectrum","rpn10"
2,23,4,"D",0.7243,"Spectrum","rpn10"
2,23,4,"E",0.7054,"Spectrum","rpn10"
2,23,4,"F",0.6853,"Spectrum","rpn10"
2,23,4,"G",0.6921,"Spectrum","rpn10"
2,23,4,"H",0.375,"Spectrum","rpn10"
2,23,5,"A",0.7094,"Spectrum","rpn10"
2,23,5,"B",0.7126,"Spectrum","rpn10"
2,23,5,"C",0.6995,"Spectrum","rpn10"
2,23,5,"D",0.7182,"Spectrum","rpn10"
2,23,5,"E",0.6974,"Spectrum","rpn10"
2,23,5,"F",0.7024,"Spectrum","rpn10"
2,23,5,"G",0.6914,"Spectrum","rpn10"
2,23,5,"H",0.6907,"Spectrum","rpn10"
2,23,6,"A",0.6916,"Spectrum","rpn10"
2,23,6,"B",0.6967,"Spectrum","rpn10"
2,23,6,"C",0.7183,"Spectrum","rpn10"
2,23,6,"D",0.7299,"Spectrum","rpn10"
2,23,6,"E",0.7062,"Spectrum","rpn10"
2,23,6,"F",0.706,"Spectrum","rpn10"
2,23,6,"G",0.6833,"Spectrum","rpn10"
2,23,6,"H",0.6838,"Spectrum","rpn10"
2,23,7,"A",0.7109,"Spectrum","rpn10"
2,23,7,"B",0.7116,"Spectrum","rpn10"
2,23,7,"C",0.0431,"Spectrum","rpn10"
2,23,7,"D",0.7164,"Spectrum","rpn10"
2,23,7,"E",0.6947,"Spectrum","rpn10"
2,23,7,"F",0.6923,"Spectrum","rpn10"
2,23,7,"G",0.7129,"Spectrum","rpn10"
2,23,7,"H",0.685,"Spectrum","rpn10"
2,23,8,"A",0.7034,"Spectrum","rpn10"
2,23,8,"B",0.713,"Spectrum","rpn10"
2,23,8,"C",0.0423,"Spectrum","rpn10"
2,23,8,"D",0.7252,"Spectrum","rpn10"
2,23,8,"E",0.7,"Spectrum","rpn10"
2,23,8,"F",0.6955,"Spectrum","rpn10"
2,23,8,"G",0.6537,"Spectrum","rpn10"
2,23,8,"H",0.673,"Spectrum","rpn10"
2,23,9,"A",0.0416,"Spectrum","rpn10"
2,23,9,"B",0.7111,"Spectrum","rpn10"
2,23,9,"C",0.7114,"Spectrum","rpn10"
2,23,9,"D",0.7251,"Spectrum","rpn10"
2,23,9,"E",0.7062,"Spectrum","rpn10"
2,23,9,"F",0.6855,"Spectrum","rpn10"
2,23,9,"G",0.6848,"Spectrum","rpn10"
2,23,9,"H",0.6929,"Spectrum","rpn10"
2,23,10,"A",0.6984,"Spectrum","rpn10"
2,23,10,"B",0.6477,"Spectrum","rpn10"
2,23,10,"C",0.7192,"Spectrum","rpn10"
2,23,10,"D",0.7202,"Spectrum","rpn10"
2,23,10,"E",0.6656,"Spectrum","rpn10"
2,23,10,"F",0.0412,"Spectrum","rpn10"
2,23,10,"G",0.6709,"Spectrum","rpn10"
2,23,10,"H",0.1893,"Spectrum","rpn10"
2,23,11,"A",0.692,"Spectrum","rpn10"
2,23,11,"B",0.71,"Spectrum","rpn10"
2,23,11,"C",0.7196,"Spectrum","rpn10"
2,23,11,"D",0.7239,"Spectrum","rpn10"
2,23,11,"E",0.7048,"Spectrum","rpn10"
2,23,11,"F",0.6723,"Spectrum","rpn10"
2,23,11,"G",0.6869,"Spectrum","rpn10"
2,23,11,"H",0.6889,"Spectrum","rpn10"
2,23,12,"A",0.6797,"Spectrum","rpn10"
2,23,12,"B",0.0403,"Spectrum","rpn10"
2,23,12,"C",0.7021,"Spectrum","rpn10"
2,23,12,"D",0.0417,"Spectrum","rpn10"
2,23,12,"E",0.6997,"Spectrum","rpn10"
2,23,12,"F",0.0408,"Spectrum","rpn10"
2,23,12,"G",0.6785,"Spectrum","rpn10"
2,23,12,"H",0.0454,"Spectrum","rpn10"
