"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,20,1,"A",0.5853,"Spectrum","Arp1"
1,20,1,"B",0.6741,"Spectrum","Arp1"
1,20,1,"C",0.7006,"Spectrum","Arp1"
1,20,1,"D",0.7043,"Spectrum","Arp1"
1,20,1,"E",0.7169,"Spectrum","Arp1"
1,20,1,"F",0.7181,"Spectrum","Arp1"
1,20,1,"G",0.7082,"Spectrum","Arp1"
1,20,1,"H",0.708,"Spectrum","Arp1"
1,20,2,"A",0.6741,"Spectrum","Arp1"
1,20,2,"B",0.7116,"Spectrum","Arp1"
1,20,2,"C",0.6974,"Spectrum","Arp1"
1,20,2,"D",0.7197,"Spectrum","Arp1"
1,20,2,"E",0.7226,"Spectrum","Arp1"
1,20,2,"F",0.7323,"Spectrum","Arp1"
1,20,2,"G",0.7059,"Spectrum","Arp1"
1,20,2,"H",0.7177,"Spectrum","Arp1"
1,20,3,"A",0.6655,"Spectrum","Arp1"
1,20,3,"B",0.7005,"Spectrum","Arp1"
1,20,3,"C",0.7099,"Spectrum","Arp1"
1,20,3,"D",0.7147,"Spectrum","Arp1"
1,20,3,"E",0.7241,"Spectrum","Arp1"
1,20,3,"F",0.609,"Spectrum","Arp1"
1,20,3,"G",0.707,"Spectrum","Arp1"
1,20,3,"H",0.7034,"Spectrum","Arp1"
1,20,4,"A",0.6249,"Spectrum","Arp1"
1,20,4,"B",0.7164,"Spectrum","Arp1"
1,20,4,"C",0.4112,"Spectrum","Arp1"
1,20,4,"D",0.7155,"Spectrum","Arp1"
1,20,4,"E",0.7237,"Spectrum","Arp1"
1,20,4,"F",0.7335,"Spectrum","Arp1"
1,20,4,"G",0.7082,"Spectrum","Arp1"
1,20,4,"H",0.689,"Spectrum","Arp1"
1,20,5,"A",0.6952,"Spectrum","Arp1"
1,20,5,"B",0.7165,"Spectrum","Arp1"
1,20,5,"C",0.7157,"Spectrum","Arp1"
1,20,5,"D",0.7312,"Spectrum","Arp1"
1,20,5,"E",0.7187,"Spectrum","Arp1"
1,20,5,"F",0.7341,"Spectrum","Arp1"
1,20,5,"G",0.7127,"Spectrum","Arp1"
1,20,5,"H",0.7048,"Spectrum","Arp1"
1,20,6,"A",0.7094,"Spectrum","Arp1"
1,20,6,"B",0.7177,"Spectrum","Arp1"
1,20,6,"C",0.6841,"Spectrum","Arp1"
1,20,6,"D",0.7267,"Spectrum","Arp1"
1,20,6,"E",0.727,"Spectrum","Arp1"
1,20,6,"F",0.7312,"Spectrum","Arp1"
1,20,6,"G",0.7157,"Spectrum","Arp1"
1,20,6,"H",0.0421,"Spectrum","Arp1"
1,20,7,"A",0.7116,"Spectrum","Arp1"
1,20,7,"B",0.7348,"Spectrum","Arp1"
1,20,7,"C",0.5306,"Spectrum","Arp1"
1,20,7,"D",0.7302,"Spectrum","Arp1"
1,20,7,"E",0.7576,"Spectrum","Arp1"
1,20,7,"F",0.7357,"Spectrum","Arp1"
1,20,7,"G",0.715,"Spectrum","Arp1"
1,20,7,"H",0.713,"Spectrum","Arp1"
1,20,8,"A",0.7254,"Spectrum","Arp1"
1,20,8,"B",0.7369,"Spectrum","Arp1"
1,20,8,"C",0.7237,"Spectrum","Arp1"
1,20,8,"D",0.7321,"Spectrum","Arp1"
1,20,8,"E",0.7299,"Spectrum","Arp1"
1,20,8,"F",0.7466,"Spectrum","Arp1"
1,20,8,"G",0.711,"Spectrum","Arp1"
1,20,8,"H",0.7298,"Spectrum","Arp1"
1,20,9,"A",0.7199,"Spectrum","Arp1"
1,20,9,"B",0.7409,"Spectrum","Arp1"
1,20,9,"C",0.721,"Spectrum","Arp1"
1,20,9,"D",0.7328,"Spectrum","Arp1"
1,20,9,"E",0.7298,"Spectrum","Arp1"
1,20,9,"F",0.7345,"Spectrum","Arp1"
1,20,9,"G",0.7161,"Spectrum","Arp1"
1,20,9,"H",0.7229,"Spectrum","Arp1"
1,20,10,"A",0.7167,"Spectrum","Arp1"
1,20,10,"B",0.7241,"Spectrum","Arp1"
1,20,10,"C",0.7239,"Spectrum","Arp1"
1,20,10,"D",0.7232,"Spectrum","Arp1"
1,20,10,"E",0.7233,"Spectrum","Arp1"
1,20,10,"F",0.728,"Spectrum","Arp1"
1,20,10,"G",0.711,"Spectrum","Arp1"
1,20,10,"H",0.7162,"Spectrum","Arp1"
1,20,11,"A",0.71,"Spectrum","Arp1"
1,20,11,"B",0.7196,"Spectrum","Arp1"
1,20,11,"C",0.7084,"Spectrum","Arp1"
1,20,11,"D",0.7136,"Spectrum","Arp1"
1,20,11,"E",0.712,"Spectrum","Arp1"
1,20,11,"F",0.7193,"Spectrum","Arp1"
1,20,11,"G",0.7105,"Spectrum","Arp1"
1,20,11,"H",0.7151,"Spectrum","Arp1"
1,20,12,"A",0.7072,"Spectrum","Arp1"
1,20,12,"B",0.04,"Spectrum","Arp1"
1,20,12,"C",0.7061,"Spectrum","Arp1"
1,20,12,"D",0.0406,"Spectrum","Arp1"
1,20,12,"E",0.7119,"Spectrum","Arp1"
1,20,12,"F",0.0418,"Spectrum","Arp1"
1,20,12,"G",0.6983,"Spectrum","Arp1"
1,20,12,"H",0.0435,"Spectrum","Arp1"
2,20,1,"A",0.6971,"Spectrum","Arp1"
2,20,1,"B",0.7071,"Spectrum","Arp1"
2,20,1,"C",0.7109,"Spectrum","Arp1"
2,20,1,"D",0.7064,"Spectrum","Arp1"
2,20,1,"E",0.7142,"Spectrum","Arp1"
2,20,1,"F",0.7074,"Spectrum","Arp1"
2,20,1,"G",0.6946,"Spectrum","Arp1"
2,20,1,"H",0.6945,"Spectrum","Arp1"
2,20,2,"A",0.7091,"Spectrum","Arp1"
2,20,2,"B",0.7164,"Spectrum","Arp1"
2,20,2,"C",0.7067,"Spectrum","Arp1"
2,20,2,"D",0.7107,"Spectrum","Arp1"
2,20,2,"E",0.7174,"Spectrum","Arp1"
2,20,2,"F",0.7169,"Spectrum","Arp1"
2,20,2,"G",0.698,"Spectrum","Arp1"
2,20,2,"H",0.7042,"Spectrum","Arp1"
2,20,3,"A",0.7006,"Spectrum","Arp1"
2,20,3,"B",0.7163,"Spectrum","Arp1"
2,20,3,"C",0.7175,"Spectrum","Arp1"
2,20,3,"D",0.7147,"Spectrum","Arp1"
2,20,3,"E",0.7218,"Spectrum","Arp1"
2,20,3,"F",0.6859,"Spectrum","Arp1"
2,20,3,"G",0.7106,"Spectrum","Arp1"
2,20,3,"H",0.7013,"Spectrum","Arp1"
2,20,4,"A",0.6552,"Spectrum","Arp1"
2,20,4,"B",0.7205,"Spectrum","Arp1"
2,20,4,"C",0.5261,"Spectrum","Arp1"
2,20,4,"D",0.7244,"Spectrum","Arp1"
2,20,4,"E",0.7228,"Spectrum","Arp1"
2,20,4,"F",0.7291,"Spectrum","Arp1"
2,20,4,"G",0.7077,"Spectrum","Arp1"
2,20,4,"H",0.6844,"Spectrum","Arp1"
2,20,5,"A",0.7207,"Spectrum","Arp1"
2,20,5,"B",0.7276,"Spectrum","Arp1"
2,20,5,"C",0.7215,"Spectrum","Arp1"
2,20,5,"D",0.7289,"Spectrum","Arp1"
2,20,5,"E",0.7235,"Spectrum","Arp1"
2,20,5,"F",0.7333,"Spectrum","Arp1"
2,20,5,"G",0.7122,"Spectrum","Arp1"
2,20,5,"H",0.7047,"Spectrum","Arp1"
2,20,6,"A",0.7197,"Spectrum","Arp1"
2,20,6,"B",0.7256,"Spectrum","Arp1"
2,20,6,"C",0.7007,"Spectrum","Arp1"
2,20,6,"D",0.7273,"Spectrum","Arp1"
2,20,6,"E",0.731,"Spectrum","Arp1"
2,20,6,"F",0.7375,"Spectrum","Arp1"
2,20,6,"G",0.7173,"Spectrum","Arp1"
2,20,6,"H",0.0419,"Spectrum","Arp1"
2,20,7,"A",0.7146,"Spectrum","Arp1"
2,20,7,"B",0.7361,"Spectrum","Arp1"
2,20,7,"C",0.6022,"Spectrum","Arp1"
2,20,7,"D",0.7402,"Spectrum","Arp1"
2,20,7,"E",0.7546,"Spectrum","Arp1"
2,20,7,"F",0.7277,"Spectrum","Arp1"
2,20,7,"G",0.7181,"Spectrum","Arp1"
2,20,7,"H",0.7192,"Spectrum","Arp1"
2,20,8,"A",0.7169,"Spectrum","Arp1"
2,20,8,"B",0.7338,"Spectrum","Arp1"
2,20,8,"C",0.7248,"Spectrum","Arp1"
2,20,8,"D",0.7285,"Spectrum","Arp1"
2,20,8,"E",0.724,"Spectrum","Arp1"
2,20,8,"F",0.7418,"Spectrum","Arp1"
2,20,8,"G",0.7127,"Spectrum","Arp1"
2,20,8,"H",0.7196,"Spectrum","Arp1"
2,20,9,"A",0.721,"Spectrum","Arp1"
2,20,9,"B",0.732,"Spectrum","Arp1"
2,20,9,"C",0.721,"Spectrum","Arp1"
2,20,9,"D",0.7339,"Spectrum","Arp1"
2,20,9,"E",0.723,"Spectrum","Arp1"
2,20,9,"F",0.7318,"Spectrum","Arp1"
2,20,9,"G",0.7111,"Spectrum","Arp1"
2,20,9,"H",0.7175,"Spectrum","Arp1"
2,20,10,"A",0.7203,"Spectrum","Arp1"
2,20,10,"B",0.7223,"Spectrum","Arp1"
2,20,10,"C",0.7203,"Spectrum","Arp1"
2,20,10,"D",0.7281,"Spectrum","Arp1"
2,20,10,"E",0.7195,"Spectrum","Arp1"
2,20,10,"F",0.7321,"Spectrum","Arp1"
2,20,10,"G",0.7081,"Spectrum","Arp1"
2,20,10,"H",0.7236,"Spectrum","Arp1"
2,20,11,"A",0.7127,"Spectrum","Arp1"
2,20,11,"B",0.7147,"Spectrum","Arp1"
2,20,11,"C",0.7076,"Spectrum","Arp1"
2,20,11,"D",0.7158,"Spectrum","Arp1"
2,20,11,"E",0.7111,"Spectrum","Arp1"
2,20,11,"F",0.7194,"Spectrum","Arp1"
2,20,11,"G",0.7025,"Spectrum","Arp1"
2,20,11,"H",0.7054,"Spectrum","Arp1"
2,20,12,"A",0.6995,"Spectrum","Arp1"
2,20,12,"B",0.0392,"Spectrum","Arp1"
2,20,12,"C",0.7084,"Spectrum","Arp1"
2,20,12,"D",0.0394,"Spectrum","Arp1"
2,20,12,"E",0.7119,"Spectrum","Arp1"
2,20,12,"F",0.0388,"Spectrum","Arp1"
2,20,12,"G",0.7009,"Spectrum","Arp1"
2,20,12,"H",0.0425,"Spectrum","Arp1"
