"value","plate","row","col","cid"
0.973265,1,"G",2,"SPE01500901"
0.688291,1,"H",2,"SPE01500906"
0.995396,1,"F",2,"SPE01500872"
1.00128,1,"E",2,"SPE01500867"
0.991778,1,"D",2,"SPE01500833"
1.0162,1,"C",2,"SPE01500779"
1.00679,1,"B",2,"SPE01500764"
0.963828,1,"A",2,"SPE01500763"
0.993599,1,"F",3,"SPE01501172"
0.964717,1,"G",3,"SPE01501181"
0.9911,1,"E",3,"SPE01501130"
0.726672,1,"H",3,"SPE01501204"
1.01874,1,"D",3,"SPE01501126"
1.02075,1,"C",3,"SPE01501017"
0.981634,1,"A",3,"SPE01500984"
1.01586,1,"B",3,"SPE01500525"
0.968298,1,"H",4,"SPE01503073"
0.983336,1,"G",4,"SPE01503044"
0.997261,1,"F",4,"SPE01502252"
0.994135,1,"E",4,"SPE01502237"
1.02068,1,"D",4,"SPE01502155"
1.0112,1,"B",4,"SPE01502103"
0.984739,1,"A",4,"SPE01505299"
1.02253,1,"C",4,"SPE01502128"
0.719867,1,"G",5,"SPE01503904"
0.983269,1,"F",5,"SPE01503821"
0.971588,1,"H",5,"SPE01503922"
0.940329,1,"E",5,"SPE01503722"
1.0247,1,"C",5,"SPE01503636"
1.01958,1,"D",5,"SPE01503626"
0.0632077,1,"B",5,"SPE01503341"
0.0618432,1,"A",5,"SPE01503253"
0.980007,1,"H",6,"SPE01504187"
0.977831,1,"G",6,"SPE01504142"
0.986699,1,"F",6,"SPE01504025"
0.363939,1,"E",6,"SPE01504002"
1.01348,1,"D",6,"SPE01503982"
1.05058,1,"B",6,"SPE01500699"
1.00821,1,"A",6,"SPE01505265"
1.02534,1,"C",6,"SPE01502234"
0.977906,1,"H",7,"SPE01505205"
0.973405,1,"G",7,"SPE01505203"
0.989296,1,"F",7,"SPE01505201"
0.955514,1,"E",7,"SPE01505200"
1.00318,1,"D",7,"SPE01504604"
1.0208,1,"C",7,"SPE01504410"
0.972146,1,"A",7,"SPE01504272"
1.02278,1,"B",7,"SPE01504269"
0.973583,1,"G",8,"SPE01505244"
0.985015,1,"F",8,"SPE01505230"
0.990755,1,"E",8,"SPE01505222"
1.03445,1,"D",8,"SPE01505213"
1.02863,1,"C",8,"SPE01505212"
1.01267,1,"B",8,"SPE01505210"
1.01503,1,"A",8,"SPE01505209"
0.973781,1,"H",8,"SPE01505245"
0.994566,1,"F",9,"SPE01505263"
0.998846,1,"G",9,"SPE01505264"
0.960347,1,"H",9,"SPE01505314"
0.646752,1,"E",9,"SPE01505262"
1.00431,1,"D",9,"SPE01505261"
1.00724,1,"C",9,"SPE01505256"
1.01771,1,"B",9,"SPE01505249"
0.9611,1,"A",9,"SPE01505248"
0.981184,1,"H",10,"SPE01500663"
0.990667,1,"G",10,"SPE01505296"
1.00697,1,"B",10,"SPE01505215"
1.01425,1,"E",10,"SPE01505281"
1.00092,1,"D",10,"SPE01505271"
0.996957,1,"F",10,"SPE01505294"
0.969877,1,"A",10,"SPE01505267"
1.00527,1,"C",10,"SPE01505270"
0.990297,1,"H",11,"SPE01500523"
0.987333,1,"A",11,"SPE01505304"
0.990587,1,"B",11,"SPE01505305"
1.03788,1,"D",11,"SPE01505308"
0.0755038,1,"E",11,"SPE01505309"
0.990808,1,"F",11,"SPE01505310"
0.983906,1,"G",11,"SPE01505312"
1.02628,1,"C",11,"SPE01505306"
