"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01505307",94.87,-21.7421,0,0,0.16235,94.87
"SPE02300309",2.78,-1.5031,0,0.224146,0.94134,2.78
"SPE01505161",-4.75,0.14532,0,0.186698,1.0047,-4.75
"SPE01505108",-1.89,-0.531401,0,0.473262,0.978727,-1.89
"SPE01505581",100.44,-22.9568,0,0,0.115584,100.44
"SPE01505010",4.32,-1.90291,0,0.152312,0.925925,4.32
"SPE00310011",5.14,-1.99136,0,0.192592,0.922484,5.14
"SPE01505146",-4.38,0.0442928,0,0.226868,1.00083,-4.38
"SPE01505011",3.54,-1.61936,0,0.25068,0.936831,3.54
"SPE01505819",6.11,-2.10754,0,0.132937,0.91803,6.11
"SPE01505147",2.74,-1.45605,0,0.157165,0.943287,2.74
"SPE01505164",-8.87,1.16768,0,0.41017,1.04412,-8.87
"SPE01505169",-1.56,-0.424406,0,0.433134,0.982841,-1.56
"SPE00310017",18.19,-4.77883,0,2.69448e-05,0.815236,18.19
"SPE01505109",-5.22,0.321413,0,0.412498,1.01155,-5.22
"SPE02300312",1.88,-1.15915,0,0.453536,0.954494,1.88
"SPE01505831",3.07,-1.43137,0,0.371968,0.944045,3.07
"SPE01505119",0.15,-0.787914,0,0.523806,0.968848,0.15
"SPE02300229",0.16,-0.796587,0,0.502134,0.968552,0.16
"SPE01505038",2.72,-1.35799,0,0.418744,0.946863,2.72
"SPE01505149",18.14,-4.81762,0,4.2147e-06,0.813902,18.14
"SPE00310040",2.57,-1.31498,0,0.371716,0.948544,2.57
"SPE01505167",-6.92,0.76848,0,0.477034,1.02875,-6.92
"SPE01505120",63.05,-14.7527,0,3.53688e-42,0.431577,63.05
"SPE01505148",14.73,-4.08417,0,0.000148457,0.842018,14.73
"SPE01505121",-0.74,-0.658314,0,0.572764,0.973879,-0.74
"SPE01505173",-5.83,0.445902,0,0.383892,1.01633,-5.83
"SPE02300205",2.66,-1.45015,0,0.219732,0.943392,2.66
"SPE02300137",-2.14,-0.383477,0,0.498438,0.984435,-2.14
"SPE00310028",4.73,-1.89384,0,0.235688,0.926231,4.73
"SPE00100072",1.51,-1.23429,0,0.297982,0.951701,1.51
"SPE01505039",55.42,-13.1241,0,2.94112e-28,0.49441,55.42
"SPE01503041",-0.51,-0.918245,0,0.302074,0.963743,-0.51
"SPE01505151",-4.08,-0.106568,0,0.27567,0.995041,-4.08
"SPE02300166",1.71,-1.45564,0,0.201808,0.943191,1.71
"SPE00310039",3.58,-1.83526,0,0.230094,0.928497,3.58
"SPE01505101",0.4,-1.01845,0,0.454,0.959979,0.4
"SPE01505132",99.64,-22.7894,0,0,0.122009,99.64
"SPE01505174",-6.66,0.422711,0,0.305726,1.01541,-6.66
"SPE02300173",3.44,-1.82402,0,0.112639,0.929006,3.44
"SPE01505102",-4.57,-0.0425207,0,0.377176,0.997537,-4.57
"SPE00307123",2.81,-1.56089,0,0.269502,0.939082,2.81
"SPE02300063",4.08,-1.84457,0,0.22773,0.928138,4.08
"SPE01503045",2.12,-1.38777,0,0.4594,0.945696,2.12
"SPE01505153",-7.18,0.544255,0,0.619236,1.02017,-7.18
"SPE01505134",-5.36,0.146999,0,0.347418,1.00482,-5.36
"SPE02300193",1.04,-1.20711,0,0.358888,0.952722,1.04
"SPE01505175",-8.14,0.789512,0,0.463058,1.02955,-8.14
"SPE01505576",1.39,-1.29412,0,0.429342,0.949327,1.39
"SPE02300061",13.01,-3.82236,0,0.000412702,0.852094,13.01
"SPE02300218",-0.09,-0.915691,0,0.489616,0.963941,-0.09
"SPE01505186",-8.47,0.937618,0,0.517212,1.03527,-8.47
"SPE01505152",72.37,-16.8073,0,0,0.352285,72.37
"SPE01505103",4.08,-1.83184,0,0.145875,0.928677,4.08
"SPE01505135",2.85,-1.60375,0,0.133006,0.93762,2.85
"SPE01503084",53.9,-12.8237,0,3.92156e-36,0.505612,53.9
"SPE01503205",0.37,-1.45506,0,0.2703,0.943174,0.37
"SPE02300292",1.08,-1.55608,0,0.173873,0.939323,1.08
"SPE01505104",-2.73,-0.519467,0,0.480112,0.979189,-2.73
"SPE02300093",-0.58,-1.19986,0,0.506652,0.952941,-0.58
"SPE01505138",53.45,-12.8218,0,2.5614e-35,0.505802,53.45
"SPE01505154",-6.42,0.167591,0,0.35371,1.00562,-6.42
"SPE01505241",-7.3,0.314709,0,0.286528,1.01125,-7.3
"SPE01505537",-0.84,-1.18136,0,0.380188,0.953708,-0.84
"SPE02300307",-2.56,-0.799937,0,0.51997,0.968383,-2.56
"SPE01505255",-8.84,0.52956,0,0.440582,1.01956,-8.84
"SPE01504051",-0.76,-1.0857,0,0.502956,0.957348,-0.76
"SPE01505105",-10.03,0.76522,0,0.530448,1.02867,-10.03
"SPE01505560",-0.92,-1.08732,0,0.488244,0.9573,-0.92
"SPE02300100",0.4,-1.41347,0,0.277892,0.944778,0.4
"SPE01505141",60.74,-14.5125,0,1.03696e-43,0.440751,60.74
"SPE01505156",-5.12,-0.276578,0,0.358348,0.988517,-5.12
"SPE00100676",13.21,-3.92908,0,0.000789058,0.847943,13.21
"SPE01505143",2.54,-1.76769,0,0.0908468,0.931212,2.54
"SPE01505106",-3,-0.587328,0,0.580048,0.976599,-3
"SPE01504240",97.68,-22.3684,0,0,0.138246,97.68
"SPE01505300",79.03,-18.3381,0,0,0.293392,79.03
"SPE01505157",-10.97,1.2121,0,0.305796,1.04587,-10.97
"SPE01505562",76.62,-17.767,0,0,0.315341,76.62
"SPE02300332",-5.55,0.147777,0,0.168225,1.00479,-5.55
