"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,6,1,"A",0.946,"Cytotoxic","CLN2"
1,6,1,"B",0.101,"Cytotoxic","CLN2"
1,6,1,"C",0.946,"Cytotoxic","CLN2"
1,6,1,"D",0.113,"Cytotoxic","CLN2"
1,6,1,"E",0.964,"Cytotoxic","CLN2"
1,6,1,"F",0.11,"Cytotoxic","CLN2"
1,6,1,"G",0.966,"Cytotoxic","CLN2"
1,6,1,"H",0.106,"Cytotoxic","CLN2"
1,6,2,"A",0.15,"Cytotoxic","CLN2"
1,6,2,"B",0.134,"Cytotoxic","CLN2"
1,6,2,"C",0.193,"Cytotoxic","CLN2"
1,6,2,"D",0.353,"Cytotoxic","CLN2"
1,6,2,"E",0.149,"Cytotoxic","CLN2"
1,6,2,"F",0.121,"Cytotoxic","CLN2"
1,6,2,"G",0.283,"Cytotoxic","CLN2"
1,6,2,"H",0.104,"Cytotoxic","CLN2"
1,6,3,"A",0.199,"Cytotoxic","CLN2"
1,6,3,"B",0.714,"Cytotoxic","CLN2"
1,6,3,"C",0.216,"Cytotoxic","CLN2"
1,6,3,"D",0.3,"Cytotoxic","CLN2"
1,6,3,"E",0.689,"Cytotoxic","CLN2"
1,6,3,"F",0.623,"Cytotoxic","CLN2"
1,6,3,"G",0.812,"Cytotoxic","CLN2"
1,6,3,"H",0.864,"Cytotoxic","CLN2"
1,6,4,"A",0.702,"Cytotoxic","CLN2"
1,6,4,"B",0.708,"Cytotoxic","CLN2"
1,6,4,"C",0.707,"Cytotoxic","CLN2"
1,6,4,"D",0.704,"Cytotoxic","CLN2"
1,6,4,"E",0.681,"Cytotoxic","CLN2"
1,6,4,"F",0.808,"Cytotoxic","CLN2"
1,6,4,"G",0.128,"Cytotoxic","CLN2"
1,6,4,"H",0.105,"Cytotoxic","CLN2"
1,6,5,"A",0.149,"Cytotoxic","CLN2"
1,6,5,"B",0.708,"Cytotoxic","CLN2"
1,6,5,"C",0.73,"Cytotoxic","CLN2"
1,6,5,"D",0.699,"Cytotoxic","CLN2"
1,6,5,"E",0.784,"Cytotoxic","CLN2"
1,6,5,"F",0.771,"Cytotoxic","CLN2"
1,6,5,"G",0.769,"Cytotoxic","CLN2"
1,6,5,"H",0.188,"Cytotoxic","CLN2"
1,6,6,"A",0.576,"Cytotoxic","CLN2"
1,6,6,"B",0.097,"Cytotoxic","CLN2"
1,6,6,"C",0.701,"Cytotoxic","CLN2"
1,6,6,"D",0.587,"Cytotoxic","CLN2"
1,6,6,"E",0.12,"Cytotoxic","CLN2"
1,6,6,"F",0.715,"Cytotoxic","CLN2"
1,6,6,"G",0.143,"Cytotoxic","CLN2"
1,6,6,"H",0.686,"Cytotoxic","CLN2"
1,6,7,"A",0.343,"Cytotoxic","CLN2"
1,6,7,"B",0.119,"Cytotoxic","CLN2"
1,6,7,"C",0.152,"Cytotoxic","CLN2"
1,6,7,"D",0.269,"Cytotoxic","CLN2"
1,6,7,"E",0.632,"Cytotoxic","CLN2"
1,6,7,"F",0.724,"Cytotoxic","CLN2"
1,6,7,"G",0.104,"Cytotoxic","CLN2"
1,6,7,"H",0.207,"Cytotoxic","CLN2"
1,6,8,"A",0.55,"Cytotoxic","CLN2"
1,6,8,"B",0.57,"Cytotoxic","CLN2"
1,6,8,"C",0.691,"Cytotoxic","CLN2"
1,6,8,"D",0.726,"Cytotoxic","CLN2"
1,6,8,"E",0.153,"Cytotoxic","CLN2"
1,6,8,"F",0.096,"Cytotoxic","CLN2"
1,6,8,"G",0.715,"Cytotoxic","CLN2"
1,6,8,"H",0.7,"Cytotoxic","CLN2"
1,6,9,"A",0.404,"Cytotoxic","CLN2"
1,6,9,"B",0.513,"Cytotoxic","CLN2"
1,6,9,"C",0.136,"Cytotoxic","CLN2"
1,6,9,"D",0.368,"Cytotoxic","CLN2"
1,6,9,"E",0.18,"Cytotoxic","CLN2"
1,6,9,"F",0.567,"Cytotoxic","CLN2"
1,6,9,"G",0.098,"Cytotoxic","CLN2"
1,6,9,"H",0.098,"Cytotoxic","CLN2"
1,6,10,"A",0.096,"Cytotoxic","CLN2"
1,6,10,"B",0.127,"Cytotoxic","CLN2"
1,6,10,"C",0.103,"Cytotoxic","CLN2"
1,6,10,"D",0.729,"Cytotoxic","CLN2"
1,6,10,"E",0.568,"Cytotoxic","CLN2"
1,6,10,"F",0.16,"Cytotoxic","CLN2"
1,6,10,"G",0.363,"Cytotoxic","CLN2"
1,6,10,"H",0.378,"Cytotoxic","CLN2"
1,6,11,"A",0.104,"Cytotoxic","CLN2"
1,6,11,"B",0.14,"Cytotoxic","CLN2"
1,6,11,"C",0.602,"Cytotoxic","CLN2"
1,6,11,"D",0.528,"Cytotoxic","CLN2"
1,6,11,"E",0.625,"Cytotoxic","CLN2"
1,6,11,"F",0.772,"Cytotoxic","CLN2"
1,6,11,"G",0.109,"Cytotoxic","CLN2"
1,6,11,"H",0.115,"Cytotoxic","CLN2"
1,6,12,"A",0.872,"Cytotoxic","CLN2"
1,6,12,"B",0.108,"Cytotoxic","CLN2"
1,6,12,"C",0.88,"Cytotoxic","CLN2"
1,6,12,"D",0.091,"Cytotoxic","CLN2"
1,6,12,"E",0.926,"Cytotoxic","CLN2"
1,6,12,"F",0.092,"Cytotoxic","CLN2"
1,6,12,"G",0.932,"Cytotoxic","CLN2"
1,6,12,"H",0.104,"Cytotoxic","CLN2"
