"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 00434",0.265196,0.265196,0,0.792476,1.00873,0
"LOPAC 00981",-0.222192,-0.222192,0,0.828312,0.993162,0
"LOPAC 00980",0.749831,0.749831,0,0.474734,1.02462,0
"LOPAC 00979",-1.29427,-1.29427,0,0.232026,0.957693,0
"LOPAC 00383",1.16493,1.16493,0,0.32272,1.03667,0
"LOPAC 00121",-0.696851,-0.696851,0,0.487486,0.977668,0
"LOPAC 00045",0.242224,0.242224,0,0.678218,1.00843,0
"LOPAC 01347",-1.83807,-1.83807,0,0.144005,0.939659,0
"LOPAC 00059",-0.492758,-0.492758,0,0.648616,0.984702,0
"LOPAC 00983",0.56176,0.56176,0,0.580166,1.01785,0
"LOPAC 00605",-0.145476,-0.145476,0,0.802918,0.995682,0
"LOPAC 00984",0.0257167,0.0257167,0,0.74818,1.0013,0
"LOPAC 00985",0.292114,0.292114,0,0.773392,1.00966,0
"LOPAC 00511",-1.12219,-1.12219,0,0.28975,0.964342,0
"LOPAC 00982",0.90059,0.90059,0,0.401086,1.02847,0
"LOPAC 00006",-0.228069,-0.228069,0,0.2359,0.990867,0
"LOPAC 00553",0.70214,0.70214,0,0.43864,1.0212,0
"LOPAC 00115",0.668104,0.668104,0,0.52491,1.02107,0
"LOPAC 00988",-0.849896,-0.849896,0,0.420918,0.973098,0
"LOPAC 00584",0.37145,0.37145,0,0.728692,1.01251,0
"LOPAC 01348",0.362772,0.362772,0,0.71718,1.01161,0
"LOPAC 00987",-0.218581,-0.218581,0,0.819822,0.992614,0
"LOPAC 00441",0.44179,0.44179,0,0.667884,1.01388,0
"LOPAC 00986",-12.0901,-12.0901,0,5.17064e-26,0.612733,0
"LOPAC 00122",0.689467,0.689467,0,0.491142,1.02214,0
"LOPAC 00046",-0.157907,-0.157907,0,0.706574,0.99547,0
"LOPAC 00315",-4.17297,-4.17297,0,3.31626e-05,0.865365,0
"LOPAC 00440",-1.18859,-1.18859,0,0.242036,0.961434,0
"LOPAC 00200",0.331449,0.331449,0,0.74149,1.01082,0
"LOPAC 00991",0.723487,0.723487,0,0.494466,1.02282,0
"LOPAC 00124",-1.25187,-1.25187,0,0.377314,0.960972,0
"LOPAC 00989",0.145849,0.145849,0,0.581372,1.00388,0
"LOPAC 00993",-1.30147,-1.30147,0,0.500024,0.959948,0
"LOPAC 00606",0.574493,0.574493,0,0.578206,1.01889,0
"LOPAC 00990",-0.676708,-0.676708,0,0.516842,0.978623,0
"LOPAC 00992",0.883009,0.883009,0,0.419784,1.02783,0
"LOPAC 00597",-1.13765,-1.13765,0,0.292202,0.963922,0
"LOPAC 00047",0.266242,0.266242,0,0.681,1.00796,0
"LOPAC 00385",0.237121,0.237121,0,0.813182,1.00752,0
"LOPAC 00125",0.505131,0.505131,0,0.43103,1.01497,0
"LOPAC 00608",-27.8837,-27.8837,0,0,0.102951,0
"LOPAC 00997",-0.446205,-0.446205,0,0.663056,0.9853,0
"LOPAC 00996",-0.0575045,-0.0575045,0,0.930508,0.998275,0
"LOPAC 00995",-0.100675,-0.100675,0,0.54198,0.997654,0
"LOPAC 00994",0.55057,0.55057,0,0.582256,1.0178,0
"LOPAC 00288",0.721291,0.721291,0,0.352596,1.02152,0
"LOPAC 00371",1.00424,1.00424,0,0.319212,1.03218,0
"LOPAC 00372",-0.630673,-0.630673,0,0.418234,0.981109,0
"LOPAC 00999",0.817383,0.817383,0,0.438584,1.02586,0
"LOPAC 01002",0.00181537,0.00181537,0,0.81935,1.00039,0
"LOPAC 01001",-0.0179986,-0.0179986,0,0.418018,1.00061,0
"LOPAC 01000",0.104514,0.104514,0,0.665938,1.00273,0
"LOPAC 01004",-9.12666,-9.12666,0,1.38809e-19,0.70567,0
"LOPAC 00998",0.828826,0.828826,0,0.492186,1.02533,0
"LOPAC 01310",-0.343564,-0.343564,0,0.717418,0.988365,0
"LOPAC 01003",0.236992,0.236992,0,0.814882,1.00741,0
"LOPAC 01008",-0.89752,-0.89752,0,0.51181,0.972277,0
"LOPAC 01311",-0.496129,-0.496129,0,0.655974,0.984695,0
"LOPAC 01324",0.139263,0.139263,0,0.304788,1.00297,0
"LOPAC 01007",-0.563972,-0.563972,0,0.322332,0.98351,0
"LOPAC 01006",0.377741,0.377741,0,0.379036,1.01356,0
"LOPAC 01005",-0.0607584,-0.0607584,0,0.335244,0.996627,0
"LOPAC 00444",-1.03884,-1.03884,0,0.317624,0.966933,0
"LOPAC 00532",-0.272469,-0.272469,0,0.610124,0.991995,0
"LOPAC 00201",0.594502,0.594502,0,0.5816,1.01973,0
"LOPAC 00048",1.33432,1.33432,0,0.343006,1.04169,0
"LOPAC 01014",-6.06638,-6.06638,0,2.34816e-09,0.804786,0
"LOPAC 01013",-2.07593,-2.07593,0,0.0403846,0.932864,0
"LOPAC 01012",-0.980439,-0.980439,0,0.497708,0.969929,0
"LOPAC 01011",0.0725981,0.0725981,0,0.942198,1.00227,0
"LOPAC 01010",0.328378,0.328378,0,0.300158,1.00898,0
"LOPAC 01009",-0.977337,-0.977337,0,0.23734,0.966006,0
"LOPAC 01016",0.665028,0.665028,0,0.50874,1.02127,0
"LOPAC 01020",-0.000201052,-0.000201052,0,0.36153,1.00133,0
"LOPAC 01019",1.14314,1.14314,0,0.25624,1.03667,0
"LOPAC 01018",0.304454,0.304454,0,0.705562,1.01039,0
"LOPAC 01017",-0.371364,-0.371364,0,0.26496,0.986285,0
"LOPAC 00049",-2.24278,-2.24278,0,0.0271228,0.927978,0
"LOPAC 01015",1.51055,1.51055,0,0.329908,1.04713,0
"LOPAC 01349",-0.134577,-0.134577,0,0.582302,0.994849,0
