"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,8,1,"A",0.6266,"SPECMTS3","chs3"
1,8,1,"B",0.6369,"SPECMTS3","chs3"
1,8,1,"C",0.6453,"SPECMTS3","chs3"
1,8,1,"D",0.665,"SPECMTS3","chs3"
1,8,1,"E",0.6339,"SPECMTS3","chs3"
1,8,1,"F",0.62,"SPECMTS3","chs3"
1,8,1,"G",0.6217,"SPECMTS3","chs3"
1,8,1,"H",0.6271,"SPECMTS3","chs3"
1,8,2,"A",0.6244,"SPECMTS3","chs3"
1,8,2,"B",0.6558,"SPECMTS3","chs3"
1,8,2,"C",0.6527,"SPECMTS3","chs3"
1,8,2,"D",0.6404,"SPECMTS3","chs3"
1,8,2,"E",0.6446,"SPECMTS3","chs3"
1,8,2,"F",0.0401,"SPECMTS3","chs3"
1,8,2,"G",0.6338,"SPECMTS3","chs3"
1,8,2,"H",0.6397,"SPECMTS3","chs3"
1,8,3,"A",0.6253,"SPECMTS3","chs3"
1,8,3,"B",0.6511,"SPECMTS3","chs3"
1,8,3,"C",0.6581,"SPECMTS3","chs3"
1,8,3,"D",0.5893,"SPECMTS3","chs3"
1,8,3,"E",0.6513,"SPECMTS3","chs3"
1,8,3,"F",0.5564,"SPECMTS3","chs3"
1,8,3,"G",0.6333,"SPECMTS3","chs3"
1,8,3,"H",0.634,"SPECMTS3","chs3"
1,8,4,"A",0.6508,"SPECMTS3","chs3"
1,8,4,"B",0.6547,"SPECMTS3","chs3"
1,8,4,"C",0.5742,"SPECMTS3","chs3"
1,8,4,"D",0.6587,"SPECMTS3","chs3"
1,8,4,"E",0.5821,"SPECMTS3","chs3"
1,8,4,"F",0.6072,"SPECMTS3","chs3"
1,8,4,"G",0.6272,"SPECMTS3","chs3"
1,8,4,"H",0.6229,"SPECMTS3","chs3"
1,8,5,"A",0.6492,"SPECMTS3","chs3"
1,8,5,"B",0.6582,"SPECMTS3","chs3"
1,8,5,"C",0.6195,"SPECMTS3","chs3"
1,8,5,"D",0.6721,"SPECMTS3","chs3"
1,8,5,"E",0.6378,"SPECMTS3","chs3"
1,8,5,"F",0.6421,"SPECMTS3","chs3"
1,8,5,"G",0.0394,"SPECMTS3","chs3"
1,8,5,"H",0.6184,"SPECMTS3","chs3"
1,8,6,"A",0.0439,"SPECMTS3","chs3"
1,8,6,"B",0.6812,"SPECMTS3","chs3"
1,8,6,"C",0.5791,"SPECMTS3","chs3"
1,8,6,"D",0.6699,"SPECMTS3","chs3"
1,8,6,"E",0.6316,"SPECMTS3","chs3"
1,8,6,"F",0.6353,"SPECMTS3","chs3"
1,8,6,"G",0.6336,"SPECMTS3","chs3"
1,8,6,"H",0.6138,"SPECMTS3","chs3"
1,8,7,"A",0.6556,"SPECMTS3","chs3"
1,8,7,"B",0.6561,"SPECMTS3","chs3"
1,8,7,"C",0.6679,"SPECMTS3","chs3"
1,8,7,"D",0.3422,"SPECMTS3","chs3"
1,8,7,"E",0.6407,"SPECMTS3","chs3"
1,8,7,"F",0.629,"SPECMTS3","chs3"
1,8,7,"G",0.6235,"SPECMTS3","chs3"
1,8,7,"H",0.6212,"SPECMTS3","chs3"
1,8,8,"A",0.6542,"SPECMTS3","chs3"
1,8,8,"B",0.6583,"SPECMTS3","chs3"
1,8,8,"C",0.6599,"SPECMTS3","chs3"
1,8,8,"D",0.6304,"SPECMTS3","chs3"
1,8,8,"E",0.6458,"SPECMTS3","chs3"
1,8,8,"F",0.634,"SPECMTS3","chs3"
1,8,8,"G",0.636,"SPECMTS3","chs3"
1,8,8,"H",0.623,"SPECMTS3","chs3"
1,8,9,"A",0.1014,"SPECMTS3","chs3"
1,8,9,"B",0.6627,"SPECMTS3","chs3"
1,8,9,"C",0.6202,"SPECMTS3","chs3"
1,8,9,"D",0.65,"SPECMTS3","chs3"
1,8,9,"E",0.6396,"SPECMTS3","chs3"
1,8,9,"F",0.6325,"SPECMTS3","chs3"
1,8,9,"G",0.6334,"SPECMTS3","chs3"
1,8,9,"H",0.631,"SPECMTS3","chs3"
1,8,10,"A",0.651,"SPECMTS3","chs3"
1,8,10,"B",0.6585,"SPECMTS3","chs3"
1,8,10,"C",0.0498,"SPECMTS3","chs3"
1,8,10,"D",0.6522,"SPECMTS3","chs3"
1,8,10,"E",0.6461,"SPECMTS3","chs3"
1,8,10,"F",0.6441,"SPECMTS3","chs3"
1,8,10,"G",0.638,"SPECMTS3","chs3"
1,8,10,"H",0.5006,"SPECMTS3","chs3"
1,8,11,"A",0.6551,"SPECMTS3","chs3"
1,8,11,"B",0.6576,"SPECMTS3","chs3"
1,8,11,"C",0.6708,"SPECMTS3","chs3"
1,8,11,"D",0.6144,"SPECMTS3","chs3"
1,8,11,"E",0.566,"SPECMTS3","chs3"
1,8,11,"F",0.6431,"SPECMTS3","chs3"
1,8,11,"G",0.0419,"SPECMTS3","chs3"
1,8,11,"H",0.6331,"SPECMTS3","chs3"
1,8,12,"A",0.6533,"SPECMTS3","chs3"
1,8,12,"B",0.0398,"SPECMTS3","chs3"
1,8,12,"C",0.6515,"SPECMTS3","chs3"
1,8,12,"D",0.0396,"SPECMTS3","chs3"
1,8,12,"E",0.6293,"SPECMTS3","chs3"
1,8,12,"F",0.0396,"SPECMTS3","chs3"
1,8,12,"G",0.6325,"SPECMTS3","chs3"
1,8,12,"H",0.0407,"SPECMTS3","chs3"
2,8,1,"A",0.6169,"SPECMTS3","chs3"
2,8,1,"B",0.6391,"SPECMTS3","chs3"
2,8,1,"C",0.655,"SPECMTS3","chs3"
2,8,1,"D",0.6598,"SPECMTS3","chs3"
2,8,1,"E",0.6331,"SPECMTS3","chs3"
2,8,1,"F",0.6318,"SPECMTS3","chs3"
2,8,1,"G",0.619,"SPECMTS3","chs3"
2,8,1,"H",0.6392,"SPECMTS3","chs3"
2,8,2,"A",0.6166,"SPECMTS3","chs3"
2,8,2,"B",0.6378,"SPECMTS3","chs3"
2,8,2,"C",0.6677,"SPECMTS3","chs3"
2,8,2,"D",0.6481,"SPECMTS3","chs3"
2,8,2,"E",0.6525,"SPECMTS3","chs3"
2,8,2,"F",0.0403,"SPECMTS3","chs3"
2,8,2,"G",0.6447,"SPECMTS3","chs3"
2,8,2,"H",0.6467,"SPECMTS3","chs3"
2,8,3,"A",0.639,"SPECMTS3","chs3"
2,8,3,"B",0.6629,"SPECMTS3","chs3"
2,8,3,"C",0.6655,"SPECMTS3","chs3"
2,8,3,"D",0.6073,"SPECMTS3","chs3"
2,8,3,"E",0.6371,"SPECMTS3","chs3"
2,8,3,"F",0.5838,"SPECMTS3","chs3"
2,8,3,"G",0.6381,"SPECMTS3","chs3"
2,8,3,"H",0.6475,"SPECMTS3","chs3"
2,8,4,"A",0.6579,"SPECMTS3","chs3"
2,8,4,"B",0.6642,"SPECMTS3","chs3"
2,8,4,"C",0.5887,"SPECMTS3","chs3"
2,8,4,"D",0.6576,"SPECMTS3","chs3"
2,8,4,"E",0.5966,"SPECMTS3","chs3"
2,8,4,"F",0.6332,"SPECMTS3","chs3"
2,8,4,"G",0.6372,"SPECMTS3","chs3"
2,8,4,"H",0.642,"SPECMTS3","chs3"
2,8,5,"A",0.6621,"SPECMTS3","chs3"
2,8,5,"B",0.6609,"SPECMTS3","chs3"
2,8,5,"C",0.6287,"SPECMTS3","chs3"
2,8,5,"D",0.6679,"SPECMTS3","chs3"
2,8,5,"E",0.6532,"SPECMTS3","chs3"
2,8,5,"F",0.6489,"SPECMTS3","chs3"
2,8,5,"G",0.0396,"SPECMTS3","chs3"
2,8,5,"H",0.63,"SPECMTS3","chs3"
2,8,6,"A",0.0469,"SPECMTS3","chs3"
2,8,6,"B",0.6777,"SPECMTS3","chs3"
2,8,6,"C",0.6078,"SPECMTS3","chs3"
2,8,6,"D",0.69,"SPECMTS3","chs3"
2,8,6,"E",0.6464,"SPECMTS3","chs3"
2,8,6,"F",0.6444,"SPECMTS3","chs3"
2,8,6,"G",0.6415,"SPECMTS3","chs3"
2,8,6,"H",0.6248,"SPECMTS3","chs3"
2,8,7,"A",0.6507,"SPECMTS3","chs3"
2,8,7,"B",0.6678,"SPECMTS3","chs3"
2,8,7,"C",0.6753,"SPECMTS3","chs3"
2,8,7,"D",0.429,"SPECMTS3","chs3"
2,8,7,"E",0.6476,"SPECMTS3","chs3"
2,8,7,"F",0.6487,"SPECMTS3","chs3"
2,8,7,"G",0.6346,"SPECMTS3","chs3"
2,8,7,"H",0.6408,"SPECMTS3","chs3"
2,8,8,"A",0.6629,"SPECMTS3","chs3"
2,8,8,"B",0.6718,"SPECMTS3","chs3"
2,8,8,"C",0.6688,"SPECMTS3","chs3"
2,8,8,"D",0.6489,"SPECMTS3","chs3"
2,8,8,"E",0.6537,"SPECMTS3","chs3"
2,8,8,"F",0.6394,"SPECMTS3","chs3"
2,8,8,"G",0.6395,"SPECMTS3","chs3"
2,8,8,"H",0.6257,"SPECMTS3","chs3"
2,8,9,"A",0.1211,"SPECMTS3","chs3"
2,8,9,"B",0.6666,"SPECMTS3","chs3"
2,8,9,"C",0.6326,"SPECMTS3","chs3"
2,8,9,"D",0.6627,"SPECMTS3","chs3"
2,8,9,"E",0.6489,"SPECMTS3","chs3"
2,8,9,"F",0.6448,"SPECMTS3","chs3"
2,8,9,"G",0.6351,"SPECMTS3","chs3"
2,8,9,"H",0.6389,"SPECMTS3","chs3"
2,8,10,"A",0.646,"SPECMTS3","chs3"
2,8,10,"B",0.6659,"SPECMTS3","chs3"
2,8,10,"C",0.0483,"SPECMTS3","chs3"
2,8,10,"D",0.6588,"SPECMTS3","chs3"
2,8,10,"E",0.6544,"SPECMTS3","chs3"
2,8,10,"F",0.6523,"SPECMTS3","chs3"
2,8,10,"G",0.6443,"SPECMTS3","chs3"
2,8,10,"H",0.5078,"SPECMTS3","chs3"
2,8,11,"A",0.656,"SPECMTS3","chs3"
2,8,11,"B",0.6633,"SPECMTS3","chs3"
2,8,11,"C",0.6786,"SPECMTS3","chs3"
2,8,11,"D",0.6234,"SPECMTS3","chs3"
2,8,11,"E",0.5889,"SPECMTS3","chs3"
2,8,11,"F",0.6349,"SPECMTS3","chs3"
2,8,11,"G",0.0418,"SPECMTS3","chs3"
2,8,11,"H",0.6441,"SPECMTS3","chs3"
2,8,12,"A",0.6476,"SPECMTS3","chs3"
2,8,12,"B",0.0398,"SPECMTS3","chs3"
2,8,12,"C",0.668,"SPECMTS3","chs3"
2,8,12,"D",0.0397,"SPECMTS3","chs3"
2,8,12,"E",0.6474,"SPECMTS3","chs3"
2,8,12,"F",0.0394,"SPECMTS3","chs3"
2,8,12,"G",0.6463,"SPECMTS3","chs3"
2,8,12,"H",0.04,"SPECMTS3","chs3"
