"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,12,1,"A",0.6228,"Spectrum","ypt6-2nd"
1,12,1,"B",0.6509,"Spectrum","ypt6-2nd"
1,12,1,"C",0.6583,"Spectrum","ypt6-2nd"
1,12,1,"D",0.6584,"Spectrum","ypt6-2nd"
1,12,1,"E",0.6649,"Spectrum","ypt6-2nd"
1,12,1,"F",0.667,"Spectrum","ypt6-2nd"
1,12,1,"G",0.6617,"Spectrum","ypt6-2nd"
1,12,1,"H",0.6577,"Spectrum","ypt6-2nd"
1,12,2,"A",0.6506,"Spectrum","ypt6-2nd"
1,12,2,"B",0.6854,"Spectrum","ypt6-2nd"
1,12,2,"C",0.5511,"Spectrum","ypt6-2nd"
1,12,2,"D",0.6838,"Spectrum","ypt6-2nd"
1,12,2,"E",0.6786,"Spectrum","ypt6-2nd"
1,12,2,"F",0.6414,"Spectrum","ypt6-2nd"
1,12,2,"G",0.6788,"Spectrum","ypt6-2nd"
1,12,2,"H",0.3767,"Spectrum","ypt6-2nd"
1,12,3,"A",0.6591,"Spectrum","ypt6-2nd"
1,12,3,"B",0.6851,"Spectrum","ypt6-2nd"
1,12,3,"C",0.6864,"Spectrum","ypt6-2nd"
1,12,3,"D",0.6881,"Spectrum","ypt6-2nd"
1,12,3,"E",0.6859,"Spectrum","ypt6-2nd"
1,12,3,"F",0.6889,"Spectrum","ypt6-2nd"
1,12,3,"G",0.6773,"Spectrum","ypt6-2nd"
1,12,3,"H",0.679,"Spectrum","ypt6-2nd"
1,12,4,"A",0.6021,"Spectrum","ypt6-2nd"
1,12,4,"B",0.6941,"Spectrum","ypt6-2nd"
1,12,4,"C",0.6979,"Spectrum","ypt6-2nd"
1,12,4,"D",0.6819,"Spectrum","ypt6-2nd"
1,12,4,"E",0.693,"Spectrum","ypt6-2nd"
1,12,4,"F",0.692,"Spectrum","ypt6-2nd"
1,12,4,"G",0.2562,"Spectrum","ypt6-2nd"
1,12,4,"H",0.6682,"Spectrum","ypt6-2nd"
1,12,5,"A",0.6624,"Spectrum","ypt6-2nd"
1,12,5,"B",0.6868,"Spectrum","ypt6-2nd"
1,12,5,"C",0.6972,"Spectrum","ypt6-2nd"
1,12,5,"D",0.6737,"Spectrum","ypt6-2nd"
1,12,5,"E",0.6941,"Spectrum","ypt6-2nd"
1,12,5,"F",0.6945,"Spectrum","ypt6-2nd"
1,12,5,"G",0.6898,"Spectrum","ypt6-2nd"
1,12,5,"H",0.692,"Spectrum","ypt6-2nd"
1,12,6,"A",0.6583,"Spectrum","ypt6-2nd"
1,12,6,"B",0.6896,"Spectrum","ypt6-2nd"
1,12,6,"C",0.4034,"Spectrum","ypt6-2nd"
1,12,6,"D",0.7015,"Spectrum","ypt6-2nd"
1,12,6,"E",0.704,"Spectrum","ypt6-2nd"
1,12,6,"F",0.6996,"Spectrum","ypt6-2nd"
1,12,6,"G",0.6869,"Spectrum","ypt6-2nd"
1,12,6,"H",0.6747,"Spectrum","ypt6-2nd"
1,12,7,"A",0.6687,"Spectrum","ypt6-2nd"
1,12,7,"B",0.6866,"Spectrum","ypt6-2nd"
1,12,7,"C",0.6987,"Spectrum","ypt6-2nd"
1,12,7,"D",0.0405,"Spectrum","ypt6-2nd"
1,12,7,"E",0.7041,"Spectrum","ypt6-2nd"
1,12,7,"F",0.0617,"Spectrum","ypt6-2nd"
1,12,7,"G",0.6918,"Spectrum","ypt6-2nd"
1,12,7,"H",0.6784,"Spectrum","ypt6-2nd"
1,12,8,"A",0.6002,"Spectrum","ypt6-2nd"
1,12,8,"B",0.6951,"Spectrum","ypt6-2nd"
1,12,8,"C",0.2629,"Spectrum","ypt6-2nd"
1,12,8,"D",0.3684,"Spectrum","ypt6-2nd"
1,12,8,"E",0.7046,"Spectrum","ypt6-2nd"
1,12,8,"F",0.6937,"Spectrum","ypt6-2nd"
1,12,8,"G",0.685,"Spectrum","ypt6-2nd"
1,12,8,"H",0.6869,"Spectrum","ypt6-2nd"
1,12,9,"A",0.659,"Spectrum","ypt6-2nd"
1,12,9,"B",0.6941,"Spectrum","ypt6-2nd"
1,12,9,"C",0.6937,"Spectrum","ypt6-2nd"
1,12,9,"D",0.6868,"Spectrum","ypt6-2nd"
1,12,9,"E",0.6884,"Spectrum","ypt6-2nd"
1,12,9,"F",0.6972,"Spectrum","ypt6-2nd"
1,12,9,"G",0.6835,"Spectrum","ypt6-2nd"
1,12,9,"H",0.6809,"Spectrum","ypt6-2nd"
1,12,10,"A",0.4299,"Spectrum","ypt6-2nd"
1,12,10,"B",0.4616,"Spectrum","ypt6-2nd"
1,12,10,"C",0.6893,"Spectrum","ypt6-2nd"
1,12,10,"D",0.6821,"Spectrum","ypt6-2nd"
1,12,10,"E",0.6756,"Spectrum","ypt6-2nd"
1,12,10,"F",0.6922,"Spectrum","ypt6-2nd"
1,12,10,"G",0.6663,"Spectrum","ypt6-2nd"
1,12,10,"H",0.6669,"Spectrum","ypt6-2nd"
1,12,11,"A",0.6211,"Spectrum","ypt6-2nd"
1,12,11,"B",0.578,"Spectrum","ypt6-2nd"
1,12,11,"C",0.6985,"Spectrum","ypt6-2nd"
1,12,11,"D",0.6808,"Spectrum","ypt6-2nd"
1,12,11,"E",0.6882,"Spectrum","ypt6-2nd"
1,12,11,"F",0.692,"Spectrum","ypt6-2nd"
1,12,11,"G",0.6685,"Spectrum","ypt6-2nd"
1,12,11,"H",0.6861,"Spectrum","ypt6-2nd"
1,12,12,"A",0.6497,"Spectrum","ypt6-2nd"
1,12,12,"B",0.0405,"Spectrum","ypt6-2nd"
1,12,12,"C",0.6759,"Spectrum","ypt6-2nd"
1,12,12,"D",0.0397,"Spectrum","ypt6-2nd"
1,12,12,"E",0.6689,"Spectrum","ypt6-2nd"
1,12,12,"F",0.0401,"Spectrum","ypt6-2nd"
1,12,12,"G",0.6636,"Spectrum","ypt6-2nd"
1,12,12,"H",0.043,"Spectrum","ypt6-2nd"
2,12,1,"A",0.6237,"Spectrum","ypt6-2nd"
2,12,1,"B",0.6605,"Spectrum","ypt6-2nd"
2,12,1,"C",0.66,"Spectrum","ypt6-2nd"
2,12,1,"D",0.6703,"Spectrum","ypt6-2nd"
2,12,1,"E",0.6683,"Spectrum","ypt6-2nd"
2,12,1,"F",0.6962,"Spectrum","ypt6-2nd"
2,12,1,"G",0.6615,"Spectrum","ypt6-2nd"
2,12,1,"H",0.6512,"Spectrum","ypt6-2nd"
2,12,2,"A",0.6584,"Spectrum","ypt6-2nd"
2,12,2,"B",0.6881,"Spectrum","ypt6-2nd"
2,12,2,"C",0.5941,"Spectrum","ypt6-2nd"
2,12,2,"D",0.6857,"Spectrum","ypt6-2nd"
2,12,2,"E",0.6831,"Spectrum","ypt6-2nd"
2,12,2,"F",0.6578,"Spectrum","ypt6-2nd"
2,12,2,"G",0.6785,"Spectrum","ypt6-2nd"
2,12,2,"H",0.3873,"Spectrum","ypt6-2nd"
2,12,3,"A",0.6657,"Spectrum","ypt6-2nd"
2,12,3,"B",0.6894,"Spectrum","ypt6-2nd"
2,12,3,"C",0.6963,"Spectrum","ypt6-2nd"
2,12,3,"D",0.6862,"Spectrum","ypt6-2nd"
2,12,3,"E",0.7,"Spectrum","ypt6-2nd"
2,12,3,"F",0.6991,"Spectrum","ypt6-2nd"
2,12,3,"G",0.6984,"Spectrum","ypt6-2nd"
2,12,3,"H",0.6844,"Spectrum","ypt6-2nd"
2,12,4,"A",0.6645,"Spectrum","ypt6-2nd"
2,12,4,"B",0.6957,"Spectrum","ypt6-2nd"
2,12,4,"C",0.7051,"Spectrum","ypt6-2nd"
2,12,4,"D",0.6983,"Spectrum","ypt6-2nd"
2,12,4,"E",0.6984,"Spectrum","ypt6-2nd"
2,12,4,"F",0.699,"Spectrum","ypt6-2nd"
2,12,4,"G",0.2279,"Spectrum","ypt6-2nd"
2,12,4,"H",0.6757,"Spectrum","ypt6-2nd"
2,12,5,"A",0.6801,"Spectrum","ypt6-2nd"
2,12,5,"B",0.7019,"Spectrum","ypt6-2nd"
2,12,5,"C",0.6957,"Spectrum","ypt6-2nd"
2,12,5,"D",0.6685,"Spectrum","ypt6-2nd"
2,12,5,"E",0.6987,"Spectrum","ypt6-2nd"
2,12,5,"F",0.6944,"Spectrum","ypt6-2nd"
2,12,5,"G",0.6944,"Spectrum","ypt6-2nd"
2,12,5,"H",0.6957,"Spectrum","ypt6-2nd"
2,12,6,"A",0.6839,"Spectrum","ypt6-2nd"
2,12,6,"B",0.6967,"Spectrum","ypt6-2nd"
2,12,6,"C",0.413,"Spectrum","ypt6-2nd"
2,12,6,"D",0.7036,"Spectrum","ypt6-2nd"
2,12,6,"E",0.7067,"Spectrum","ypt6-2nd"
2,12,6,"F",0.6992,"Spectrum","ypt6-2nd"
2,12,6,"G",0.6974,"Spectrum","ypt6-2nd"
2,12,6,"H",0.6812,"Spectrum","ypt6-2nd"
2,12,7,"A",0.6888,"Spectrum","ypt6-2nd"
2,12,7,"B",0.6975,"Spectrum","ypt6-2nd"
2,12,7,"C",0.7085,"Spectrum","ypt6-2nd"
2,12,7,"D",0.041,"Spectrum","ypt6-2nd"
2,12,7,"E",0.6943,"Spectrum","ypt6-2nd"
2,12,7,"F",0.0623,"Spectrum","ypt6-2nd"
2,12,7,"G",0.7092,"Spectrum","ypt6-2nd"
2,12,7,"H",0.6884,"Spectrum","ypt6-2nd"
2,12,8,"A",0.6561,"Spectrum","ypt6-2nd"
2,12,8,"B",0.678,"Spectrum","ypt6-2nd"
2,12,8,"C",0.2329,"Spectrum","ypt6-2nd"
2,12,8,"D",0.3685,"Spectrum","ypt6-2nd"
2,12,8,"E",0.6685,"Spectrum","ypt6-2nd"
2,12,8,"F",0.673,"Spectrum","ypt6-2nd"
2,12,8,"G",0.691,"Spectrum","ypt6-2nd"
2,12,8,"H",0.6579,"Spectrum","ypt6-2nd"
2,12,9,"A",0.6689,"Spectrum","ypt6-2nd"
2,12,9,"B",0.6601,"Spectrum","ypt6-2nd"
2,12,9,"C",0.6867,"Spectrum","ypt6-2nd"
2,12,9,"D",0.6546,"Spectrum","ypt6-2nd"
2,12,9,"E",0.6725,"Spectrum","ypt6-2nd"
2,12,9,"F",0.6563,"Spectrum","ypt6-2nd"
2,12,9,"G",0.6822,"Spectrum","ypt6-2nd"
2,12,9,"H",0.6252,"Spectrum","ypt6-2nd"
2,12,10,"A",0.4362,"Spectrum","ypt6-2nd"
2,12,10,"B",0.4645,"Spectrum","ypt6-2nd"
2,12,10,"C",0.6959,"Spectrum","ypt6-2nd"
2,12,10,"D",0.6525,"Spectrum","ypt6-2nd"
2,12,10,"E",0.6782,"Spectrum","ypt6-2nd"
2,12,10,"F",0.6577,"Spectrum","ypt6-2nd"
2,12,10,"G",0.6505,"Spectrum","ypt6-2nd"
2,12,10,"H",0.6007,"Spectrum","ypt6-2nd"
2,12,11,"A",0.6516,"Spectrum","ypt6-2nd"
2,12,11,"B",0.5538,"Spectrum","ypt6-2nd"
2,12,11,"C",0.7056,"Spectrum","ypt6-2nd"
2,12,11,"D",0.6435,"Spectrum","ypt6-2nd"
2,12,11,"E",0.6903,"Spectrum","ypt6-2nd"
2,12,11,"F",0.6443,"Spectrum","ypt6-2nd"
2,12,11,"G",0.711,"Spectrum","ypt6-2nd"
2,12,11,"H",0.5901,"Spectrum","ypt6-2nd"
2,12,12,"A",0.6455,"Spectrum","ypt6-2nd"
2,12,12,"B",0.0412,"Spectrum","ypt6-2nd"
2,12,12,"C",0.6906,"Spectrum","ypt6-2nd"
2,12,12,"D",0.0405,"Spectrum","ypt6-2nd"
2,12,12,"E",0.6546,"Spectrum","ypt6-2nd"
2,12,12,"F",0.0427,"Spectrum","ypt6-2nd"
2,12,12,"G",0.6818,"Spectrum","ypt6-2nd"
2,12,12,"H",0.0435,"Spectrum","ypt6-2nd"
