"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01501026",0,-1.48786,0,0.148406,0.964155,0
"SPE01504183",0,-2.30271,0,0.0296582,0.944571,0
"SPE01504210",0,0.414799,0,0.697374,1.0106,0
"SPE01504261",0,-0.59355,0,0.557552,0.986229,0
"SPE01504226",0,1.00476,0,0.31761,1.02408,0
"SPE01504402",0,-0.223748,0,0.758586,0.994026,0
"SPE01500695",0,0.934463,0,0.354098,1.02192,0
"SPE01505209",0,-1.98364,0,0.0622218,0.953657,0
"SPE01504211",0,1.01892,0,0.309024,1.02432,0
"SPE01500151",0,-1.66992,0,0.108655,0.960946,0
"SPE01500648",0,0.913621,0,0.37568,1.02117,0
"SPE01504182",0,-1.08101,0,0.286022,0.974668,0
"SPE01501138",0,1.0405,0,0.30644,1.02432,0
"SPE01500424",0,0.702648,0,0.483228,1.01682,0
"SPE01504263",0,-0.361074,0,0.728368,0.99084,0
"SPE01503421",0,-12.9546,0,8.81724e-38,0.692016,0
"SPE00330071",0,-6.68475,0,6.72812e-10,0.839943,0
"SPE01504212",0,-33.8087,0,0,0.19776,0
"SPE01504232",0,0.755295,0,0.458484,1.01834,0
"SPE01504268",0,0.518235,0,0.604332,1.01228,0
"SPE01505200",0,-0.692527,0,0.495794,0.983936,0
"SPE02300170",0,0.291853,0,0.771522,1.00714,0
"SPE01501136",0,0.978007,0,0.332402,1.02295,0
"SPE01500618",0,-10.3966,0,6.75396e-24,0.753903,0
"SPE01500707",0,0.832856,0,0.437838,1.02057,0
"SPE01504236",0,-0.741634,0,0.45931,0.982247,0
"SPE01504272",0,-0.102564,0,0.627232,0.996542,0
"SPE01505201",0,-0.473856,0,0.63708,0.988551,0
"SPE01500206",0,-1.50724,0,0.132889,0.964045,0
"SPE01504215",0,0.0715635,0,0.536168,1.0004,0
"SPE01504099",0,1.1213,0,0.284246,1.02727,0
"SPE01501134",0,-0.393944,0,0.707014,0.990002,0
"SPE01504216",0,-5.04138,0,6.86056e-06,0.878824,0
"SPE01500702",0,0.519626,0,0.611548,1.01279,0
"SPE01505202",0,-0.752461,0,0.466572,0.981591,0
"SPE01504151",0,0.537,0,0.592676,1.01294,0
"SPE01504273",0,0.701779,0,0.482826,1.01668,0
"SPE01500262",0,-40.2111,0,0,0.0526083,0
"SPE01504237",0,-3.01247,0,0.0439334,0.925724,0
"SPE01500600",0,0.464234,0,0.660492,1.01172,0
"SPE01505203",0,-0.609469,0,0.543662,0.985704,0
"SPE01504218",0,-17.6249,0,0,0.580357,0
"SPE01504300",0,0.770133,0,0.444646,1.01855,0
"SPE01501133",0,0.177863,0,0.85885,1.00419,0
"SPE01504244",0,0.741428,0,0.45979,1.01777,0
"SPE01500293",0,-3.7128,0,0.00791346,0.909104,0
"SPE01502162",0,-0.0547133,0,0.93575,0.998532,0
"SPE01504152",0,0.317121,0,0.752146,1.00734,0
"SPE01504258",0,-0.267421,0,0.719966,0.994428,0
"SPE01504153",0,0.103487,0,0.845982,1.00287,0
"SPE01504179",0,0.233675,0,0.815324,1.00548,0
"SPE01500765",0,0.0756598,0,0.939726,1.00172,0
"SPE01505204",0,-0.308198,0,0.761766,0.992301,0
"SPE01500211",0,-0.0774835,0,0.584554,0.997011,0
"SPE01504213",0,0.354821,0,0.723228,1.0083,0
"SPE01504148",0,0.112815,0,0.910484,1.00251,0
"SPE01505205",0,-0.386608,0,0.703628,0.990442,0
"SPE01504302",0,-0.00209242,0,0.901062,1.00021,0
"SPE01500281",0,-0.206509,0,0.839348,0.994662,0
"SPE01500680",0,-0.172838,0,0.838684,0.995463,0
"SPE01504257",0,0.0186537,0,0.885138,1.00075,0
"SPE01501009",0,0.221734,0,0.824548,1.00523,0
"SPE01504221",0,0.154736,0,0.877036,1.00365,0
"SPE01504171",0,0.44397,0,0.659038,1.01078,0
"SPE01504190",0,-0.568146,0,0.573672,0.9868,0
"SPE01505207",0,-0.660615,0,0.512786,0.984597,0
"SPE01500688",0,0.229148,0,0.693126,1.00459,0
"SPE01504303",0,0.452046,0,0.652382,1.01056,0
"SPE01504223",0,0.404925,0,0.685532,1.00962,0
"SPE01504235",0,-0.497191,0,0.626334,0.988621,0
"SPE01504260",0,0.00949564,0,0.590844,1.00135,0
"SPE01504173",0,0.435312,0,0.6701,1.01077,0
"SPE01505208",0,0.0333582,0,0.811192,1.00129,0
"SPE01505210",0,-0.795281,0,0.531682,0.982879,0
"SPE01501135",0,-0.221573,0,0.573618,0.99353,0
"SPE01504205",0,0.15016,0,0.734702,1.00428,0
"SPE01500395",0,0.0252254,0,0.516256,0.999239,0
"SPE01504401",0,0.0930863,0,0.885556,1.00191,0
"SPE01504225",0,0.712992,0,0.486936,1.0174,0
"SPE01500191",0,0.0444808,0,0.853898,1.00067,0
