"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500553",1.00942,0.46503,0,0.655808,1.00942,0
"SPE01503902",1.01427,0.704096,0,0.485008,1.01427,0
"SPE01500422",1.00206,0.101406,0,0.919422,1.00206,0
"SPE01503926",0.995789,-0.207687,0,0.836414,0.995789,0
"SPE01503940",0.985348,-0.723491,0,0.493914,0.985348,0
"SPE01500489",1.01179,0.582217,0,0.562956,1.01179,0
"SPE01503801",0.985324,-0.724299,0,0.469202,0.985324,0
"SPE01500508",0.924672,-3.71748,0,0.000205762,0.924672,0
"SPE01500500",1.00668,0.329708,0,0.742102,1.00668,0
"SPE01500473",0.994538,-0.269457,0,0.787968,0.994538,0
"SPE01503822",0.997631,-0.116912,0,0.90695,0.997631,0
"SPE01503818",1.00765,0.37741,0,0.716202,1.00765,0
"SPE01503919",0.997842,-0.106332,0,0.894594,0.997842,0
"SPE01503804",0.986931,-0.645031,0,0.519606,0.986931,0
"SPE01500552",1.01207,0.595425,0,0.551568,1.01207,0
"SPE01500411",1.00409,0.201985,0,0.839934,1.00409,0
"SPE01500522",0.910938,-4.39577,0,4.08778e-05,0.910938,0
"SPE01500491",0.971552,-1.404,0,0.161214,0.971552,0
"SPE01500495",1.01309,0.646155,0,0.527776,1.01309,0
"SPE01500408",1.00541,0.266779,0,0.795676,1.00541,0
"SPE01503945",0.0564658,-46.5634,0,0,0.0564658,0
"SPE01503914",1.16461,8.13379,1,0.394148,1.16461,0
"SPE01500193",1.00035,0.0173184,0,0.836974,1.00035,0
"SPE01503954",0.992023,-0.393819,0,0.696546,0.992023,0
"SPE01500520",1.00689,0.339817,0,0.73562,1.00689,0
"SPE01503802",0.989358,-0.525117,0,0.600056,0.989358,0
"SPE01503903",0.989905,-0.498021,0,0.622288,0.989905,0
"SPE01500538",1.01584,0.781923,0,0.435044,1.01584,0
"SPE01500425",1.00897,0.44283,0,0.657894,1.00897,0
"SPE01500430",0.996885,-0.154006,0,0.816938,0.996885,0
"SPE01500433",0.991297,-0.429418,0,0.668198,0.991297,0
"SPE01503913",1.0267,1.31749,0,0.187963,1.0267,0
"SPE01500195",1.00002,0.00112265,0,0.941836,1.00002,0
"SPE01500406",0.994067,-0.292785,0,0.7697,0.994067,0
"SPE01503816",1.01198,0.591474,0,0.554508,1.01198,0
"SPE01500410",1.00757,0.374075,0,0.724788,1.00757,0
"SPE01500412",0.984664,-0.757512,0,0.516074,0.984664,0
"SPE01500192",0.987912,-0.596311,0,0.558798,0.987912,0
"SPE01500485",1.01165,0.575008,0,0.570412,1.01165,0
"SPE01500467",1.00607,0.299487,0,0.764576,1.00607,0
"SPE01503991",0.995576,-0.218365,0,0.827348,0.995576,0
"SPE01500584",1.00447,0.220878,0,0.827282,1.00447,0
"SPE01503908",1.03134,1.54664,0,0.121987,1.03134,0
"SPE01500483",1.00262,0.129133,0,0.897254,1.00262,0
"SPE01500492",1.00476,0.235044,0,0.814658,1.00476,0
"SPE02300219",0.988418,-0.571432,0,0.570476,0.988418,0
"SPE01500419",0.98059,-0.95799,0,0.340428,0.98059,0
"SPE01500418",1.01241,0.612279,0,0.554132,1.01241,0
"SPE01503934",1.01548,0.764114,0,0.446656,1.01548,0
"SPE01500446",0.179007,-40.5184,0,0,0.179007,0
"SPE01503931",1.00207,0.102197,0,0.918842,1.00207,0
"SPE01500414",0.992209,-0.384607,0,0.701546,0.992209,0
"SPE01504202",1.00819,0.404193,0,0.68895,1.00819,0
"SPE02300165",0.0689693,-45.9464,0,0,0.0689693,0
"SPE01500547",1.00443,0.218559,0,0.827034,1.00443,0
"SPE01500517",0.989495,-0.518475,0,0.604518,0.989495,0
"SPE01500448",1.00708,0.349093,0,0.727858,1.00708,0
"SPE01503951",0.993491,-0.320905,0,0.754844,0.993491,0
"SPE01500526",1.00238,0.117745,0,0.88207,1.00238,0
"SPE01503906",0.132736,-42.8012,0,0,0.132736,0
"SPE01500482",0.99151,-0.418951,0,0.67526,0.99151,0
"SPE01500573",1.0154,0.759987,0,0.449232,1.0154,0
"SPE01503939",0.994224,-0.285175,0,0.776686,0.994224,0
"SPE01500403",0.980579,-0.958489,0,0.339006,0.980579,0
"SPE01503007",0.993239,-0.333726,0,0.738864,0.993239,0
"SPE01500413",0.0509041,-46.8378,0,0,0.0509041,0
"SPE01503985",0.991541,-0.41755,0,0.677548,0.991541,0
"SPE01503917",1.00785,0.387466,0,0.699312,1.00785,0
"SPE01500442",1.01148,0.566412,0,0.585788,1.01148,0
"SPE01500451",0.754531,-12.1156,0,2.83074e-27,0.754531,0
"SPE01500557",0.049936,-46.8857,0,0,0.049936,0
"SPE01500587",1.01333,0.657341,0,0.52028,1.01333,0
"SPE01500415",0.98226,-0.875339,0,0.384702,0.98226,0
"SPE01503932",1.00834,0.411396,0,0.682906,1.00834,0
"SPE01503094",0.982583,-0.859711,0,0.394908,0.982583,0
"SPE01503428",1.00391,0.193363,0,0.77283,1.00391,0
"SPE01503694",1.01171,0.577799,0,0.568604,1.01171,0
"SPE01500505",0.465153,-26.3962,0,0,0.465153,0
"SPE01500487",1.00772,0.38086,0,0.707932,1.00772,0
"SPE01500502",0.999569,-0.0209513,0,0.792374,0.999569,0
