"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,3,1,"A",0.905,"Spectrum_ED","SLT2"
1,3,1,"B",0.095,"Spectrum_ED","SLT2"
1,3,1,"C",0.923,"Spectrum_ED","SLT2"
1,3,1,"D",0.101,"Spectrum_ED","SLT2"
1,3,1,"E",0.945,"Spectrum_ED","SLT2"
1,3,1,"F",0.099,"Spectrum_ED","SLT2"
1,3,1,"G",1.001,"Spectrum_ED","SLT2"
1,3,1,"H",0.109,"Spectrum_ED","SLT2"
1,3,2,"A",0.88,"Spectrum_ED","SLT2"
1,3,2,"B",0.65,"Spectrum_ED","SLT2"
1,3,2,"C",0.084,"Spectrum_ED","SLT2"
1,3,2,"D",0.843,"Spectrum_ED","SLT2"
1,3,2,"E",0.848,"Spectrum_ED","SLT2"
1,3,2,"F",0.87,"Spectrum_ED","SLT2"
1,3,2,"G",0.881,"Spectrum_ED","SLT2"
1,3,2,"H",0.893,"Spectrum_ED","SLT2"
1,3,3,"A",0.86,"Spectrum_ED","SLT2"
1,3,3,"B",0.993,"Spectrum_ED","SLT2"
1,3,3,"C",0.678,"Spectrum_ED","SLT2"
1,3,3,"D",0.825,"Spectrum_ED","SLT2"
1,3,3,"E",0.858,"Spectrum_ED","SLT2"
1,3,3,"F",0.876,"Spectrum_ED","SLT2"
1,3,3,"G",0.884,"Spectrum_ED","SLT2"
1,3,3,"H",0.897,"Spectrum_ED","SLT2"
1,3,4,"A",0.832,"Spectrum_ED","SLT2"
1,3,4,"B",0.843,"Spectrum_ED","SLT2"
1,3,4,"C",0.868,"Spectrum_ED","SLT2"
1,3,4,"D",0.736,"Spectrum_ED","SLT2"
1,3,4,"E",0.862,"Spectrum_ED","SLT2"
1,3,4,"F",0.854,"Spectrum_ED","SLT2"
1,3,4,"G",0.821,"Spectrum_ED","SLT2"
1,3,4,"H",0.881,"Spectrum_ED","SLT2"
1,3,5,"A",0.822,"Spectrum_ED","SLT2"
1,3,5,"B",0.796,"Spectrum_ED","SLT2"
1,3,5,"C",0.824,"Spectrum_ED","SLT2"
1,3,5,"D",0.331,"Spectrum_ED","SLT2"
1,3,5,"E",0.819,"Spectrum_ED","SLT2"
1,3,5,"F",0.802,"Spectrum_ED","SLT2"
1,3,5,"G",0.852,"Spectrum_ED","SLT2"
1,3,5,"H",0.895,"Spectrum_ED","SLT2"
1,3,6,"A",0.839,"Spectrum_ED","SLT2"
1,3,6,"B",0.836,"Spectrum_ED","SLT2"
1,3,6,"C",0.843,"Spectrum_ED","SLT2"
1,3,6,"D",0.831,"Spectrum_ED","SLT2"
1,3,6,"E",0.786,"Spectrum_ED","SLT2"
1,3,6,"F",0.099,"Spectrum_ED","SLT2"
1,3,6,"G",0.779,"Spectrum_ED","SLT2"
1,3,6,"H",0.875,"Spectrum_ED","SLT2"
1,3,7,"A",0.494,"Spectrum_ED","SLT2"
1,3,7,"B",0.809,"Spectrum_ED","SLT2"
1,3,7,"C",0.807,"Spectrum_ED","SLT2"
1,3,7,"D",0.811,"Spectrum_ED","SLT2"
1,3,7,"E",0.815,"Spectrum_ED","SLT2"
1,3,7,"F",0.759,"Spectrum_ED","SLT2"
1,3,7,"G",0.842,"Spectrum_ED","SLT2"
1,3,7,"H",0.89,"Spectrum_ED","SLT2"
1,3,8,"A",0.561,"Spectrum_ED","SLT2"
1,3,8,"B",0.794,"Spectrum_ED","SLT2"
1,3,8,"C",0.815,"Spectrum_ED","SLT2"
1,3,8,"D",0.785,"Spectrum_ED","SLT2"
1,3,8,"E",0.816,"Spectrum_ED","SLT2"
1,3,8,"F",0.834,"Spectrum_ED","SLT2"
1,3,8,"G",0.871,"Spectrum_ED","SLT2"
1,3,8,"H",0.883,"Spectrum_ED","SLT2"
1,3,9,"A",0.701,"Spectrum_ED","SLT2"
1,3,9,"B",0.802,"Spectrum_ED","SLT2"
1,3,9,"C",0.823,"Spectrum_ED","SLT2"
1,3,9,"D",0.83,"Spectrum_ED","SLT2"
1,3,9,"E",0.096,"Spectrum_ED","SLT2"
1,3,9,"F",0.825,"Spectrum_ED","SLT2"
1,3,9,"G",0.905,"Spectrum_ED","SLT2"
1,3,9,"H",0.873,"Spectrum_ED","SLT2"
1,3,10,"A",0.823,"Spectrum_ED","SLT2"
1,3,10,"B",0.803,"Spectrum_ED","SLT2"
1,3,10,"C",0.836,"Spectrum_ED","SLT2"
1,3,10,"D",0.817,"Spectrum_ED","SLT2"
1,3,10,"E",0.834,"Spectrum_ED","SLT2"
1,3,10,"F",0.796,"Spectrum_ED","SLT2"
1,3,10,"G",0.116,"Spectrum_ED","SLT2"
1,3,10,"H",0.906,"Spectrum_ED","SLT2"
1,3,11,"A",0.86,"Spectrum_ED","SLT2"
1,3,11,"B",0.843,"Spectrum_ED","SLT2"
1,3,11,"C",0.846,"Spectrum_ED","SLT2"
1,3,11,"D",0.191,"Spectrum_ED","SLT2"
1,3,11,"E",0.851,"Spectrum_ED","SLT2"
1,3,11,"F",0.89,"Spectrum_ED","SLT2"
1,3,11,"G",0.903,"Spectrum_ED","SLT2"
1,3,11,"H",0.091,"Spectrum_ED","SLT2"
1,3,12,"A",0.955,"Spectrum_ED","SLT2"
1,3,12,"B",0.095,"Spectrum_ED","SLT2"
1,3,12,"C",0.938,"Spectrum_ED","SLT2"
1,3,12,"D",0.097,"Spectrum_ED","SLT2"
1,3,12,"E",0.964,"Spectrum_ED","SLT2"
1,3,12,"F",0.098,"Spectrum_ED","SLT2"
1,3,12,"G",1.021,"Spectrum_ED","SLT2"
1,3,12,"H",0.1,"Spectrum_ED","SLT2"
2,3,1,"A",0.971,"Spectrum_ED","SLT2"
2,3,1,"B",0.094,"Spectrum_ED","SLT2"
2,3,1,"C",0.981,"Spectrum_ED","SLT2"
2,3,1,"D",0.093,"Spectrum_ED","SLT2"
2,3,1,"E",0.985,"Spectrum_ED","SLT2"
2,3,1,"F",0.098,"Spectrum_ED","SLT2"
2,3,1,"G",0.994,"Spectrum_ED","SLT2"
2,3,1,"H",0.095,"Spectrum_ED","SLT2"
2,3,2,"A",0.938,"Spectrum_ED","SLT2"
2,3,2,"B",0.763,"Spectrum_ED","SLT2"
2,3,2,"C",0.087,"Spectrum_ED","SLT2"
2,3,2,"D",0.917,"Spectrum_ED","SLT2"
2,3,2,"E",0.944,"Spectrum_ED","SLT2"
2,3,2,"F",0.947,"Spectrum_ED","SLT2"
2,3,2,"G",0.975,"Spectrum_ED","SLT2"
2,3,2,"H",0.945,"Spectrum_ED","SLT2"
2,3,3,"A",0.922,"Spectrum_ED","SLT2"
2,3,3,"B",0.934,"Spectrum_ED","SLT2"
2,3,3,"C",0.767,"Spectrum_ED","SLT2"
2,3,3,"D",0.902,"Spectrum_ED","SLT2"
2,3,3,"E",0.939,"Spectrum_ED","SLT2"
2,3,3,"F",0.939,"Spectrum_ED","SLT2"
2,3,3,"G",0.94,"Spectrum_ED","SLT2"
2,3,3,"H",0.948,"Spectrum_ED","SLT2"
2,3,4,"A",0.897,"Spectrum_ED","SLT2"
2,3,4,"B",0.896,"Spectrum_ED","SLT2"
2,3,4,"C",0.889,"Spectrum_ED","SLT2"
2,3,4,"D",0.781,"Spectrum_ED","SLT2"
2,3,4,"E",0.899,"Spectrum_ED","SLT2"
2,3,4,"F",0.928,"Spectrum_ED","SLT2"
2,3,4,"G",0.886,"Spectrum_ED","SLT2"
2,3,4,"H",0.942,"Spectrum_ED","SLT2"
2,3,5,"A",0.901,"Spectrum_ED","SLT2"
2,3,5,"B",0.853,"Spectrum_ED","SLT2"
2,3,5,"C",0.871,"Spectrum_ED","SLT2"
2,3,5,"D",0.462,"Spectrum_ED","SLT2"
2,3,5,"E",0.872,"Spectrum_ED","SLT2"
2,3,5,"F",0.881,"Spectrum_ED","SLT2"
2,3,5,"G",0.915,"Spectrum_ED","SLT2"
2,3,5,"H",0.955,"Spectrum_ED","SLT2"
2,3,6,"A",0.859,"Spectrum_ED","SLT2"
2,3,6,"B",0.87,"Spectrum_ED","SLT2"
2,3,6,"C",0.901,"Spectrum_ED","SLT2"
2,3,6,"D",0.873,"Spectrum_ED","SLT2"
2,3,6,"E",0.843,"Spectrum_ED","SLT2"
2,3,6,"F",0.11,"Spectrum_ED","SLT2"
2,3,6,"G",0.88,"Spectrum_ED","SLT2"
2,3,6,"H",0.963,"Spectrum_ED","SLT2"
2,3,7,"A",0.549,"Spectrum_ED","SLT2"
2,3,7,"B",0.867,"Spectrum_ED","SLT2"
2,3,7,"C",0.849,"Spectrum_ED","SLT2"
2,3,7,"D",0.872,"Spectrum_ED","SLT2"
2,3,7,"E",0.897,"Spectrum_ED","SLT2"
2,3,7,"F",0.865,"Spectrum_ED","SLT2"
2,3,7,"G",0.907,"Spectrum_ED","SLT2"
2,3,7,"H",0.961,"Spectrum_ED","SLT2"
2,3,8,"A",0.642,"Spectrum_ED","SLT2"
2,3,8,"B",0.874,"Spectrum_ED","SLT2"
2,3,8,"C",0.855,"Spectrum_ED","SLT2"
2,3,8,"D",0.842,"Spectrum_ED","SLT2"
2,3,8,"E",0.879,"Spectrum_ED","SLT2"
2,3,8,"F",0.849,"Spectrum_ED","SLT2"
2,3,8,"G",0.917,"Spectrum_ED","SLT2"
2,3,8,"H",0.959,"Spectrum_ED","SLT2"
2,3,9,"A",0.807,"Spectrum_ED","SLT2"
2,3,9,"B",0.872,"Spectrum_ED","SLT2"
2,3,9,"C",0.853,"Spectrum_ED","SLT2"
2,3,9,"D",0.881,"Spectrum_ED","SLT2"
2,3,9,"E",0.107,"Spectrum_ED","SLT2"
2,3,9,"F",0.9,"Spectrum_ED","SLT2"
2,3,9,"G",0.93,"Spectrum_ED","SLT2"
2,3,9,"H",0.964,"Spectrum_ED","SLT2"
2,3,10,"A",0.887,"Spectrum_ED","SLT2"
2,3,10,"B",0.884,"Spectrum_ED","SLT2"
2,3,10,"C",0.877,"Spectrum_ED","SLT2"
2,3,10,"D",0.88,"Spectrum_ED","SLT2"
2,3,10,"E",0.884,"Spectrum_ED","SLT2"
2,3,10,"F",0.863,"Spectrum_ED","SLT2"
2,3,10,"G",0.143,"Spectrum_ED","SLT2"
2,3,10,"H",0.973,"Spectrum_ED","SLT2"
2,3,11,"A",0.916,"Spectrum_ED","SLT2"
2,3,11,"B",0.901,"Spectrum_ED","SLT2"
2,3,11,"C",0.902,"Spectrum_ED","SLT2"
2,3,11,"D",0.095,"Spectrum_ED","SLT2"
2,3,11,"E",0.936,"Spectrum_ED","SLT2"
2,3,11,"F",0.934,"Spectrum_ED","SLT2"
2,3,11,"G",0.943,"Spectrum_ED","SLT2"
2,3,11,"H",0.092,"Spectrum_ED","SLT2"
2,3,12,"A",0.97,"Spectrum_ED","SLT2"
2,3,12,"B",0.092,"Spectrum_ED","SLT2"
2,3,12,"C",0.99,"Spectrum_ED","SLT2"
2,3,12,"D",0.091,"Spectrum_ED","SLT2"
2,3,12,"E",1.015,"Spectrum_ED","SLT2"
2,3,12,"F",0.096,"Spectrum_ED","SLT2"
2,3,12,"G",1.03,"Spectrum_ED","SLT2"
2,3,12,"H",0.098,"Spectrum_ED","SLT2"
