"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,8,1,"A",0.585,"Lopac","Pac10"
1,8,1,"B",0.6642,"Lopac","Pac10"
1,8,1,"C",0.6453,"Lopac","Pac10"
1,8,1,"D",0.6628,"Lopac","Pac10"
1,8,1,"E",0.6644,"Lopac","Pac10"
1,8,1,"F",0.6775,"Lopac","Pac10"
1,8,1,"G",0.6709,"Lopac","Pac10"
1,8,1,"H",0.6566,"Lopac","Pac10"
1,8,2,"A",0.6805,"Lopac","Pac10"
1,8,2,"B",0.7177,"Lopac","Pac10"
1,8,2,"C",0.6821,"Lopac","Pac10"
1,8,2,"D",0.7139,"Lopac","Pac10"
1,8,2,"E",0.7077,"Lopac","Pac10"
1,8,2,"F",0.7003,"Lopac","Pac10"
1,8,2,"G",0.7032,"Lopac","Pac10"
1,8,2,"H",0.6921,"Lopac","Pac10"
1,8,3,"A",0.6709,"Lopac","Pac10"
1,8,3,"B",0.7011,"Lopac","Pac10"
1,8,3,"C",0.7133,"Lopac","Pac10"
1,8,3,"D",0.7055,"Lopac","Pac10"
1,8,3,"E",0.7102,"Lopac","Pac10"
1,8,3,"F",0.703,"Lopac","Pac10"
1,8,3,"G",0.6952,"Lopac","Pac10"
1,8,3,"H",0.6943,"Lopac","Pac10"
1,8,4,"A",0.6826,"Lopac","Pac10"
1,8,4,"B",0.7137,"Lopac","Pac10"
1,8,4,"C",0.6924,"Lopac","Pac10"
1,8,4,"D",0.7102,"Lopac","Pac10"
1,8,4,"E",0.7119,"Lopac","Pac10"
1,8,4,"F",0.7157,"Lopac","Pac10"
1,8,4,"G",0.7148,"Lopac","Pac10"
1,8,4,"H",0.6943,"Lopac","Pac10"
1,8,5,"A",0.6954,"Lopac","Pac10"
1,8,5,"B",0.7041,"Lopac","Pac10"
1,8,5,"C",0.7281,"Lopac","Pac10"
1,8,5,"D",0.7233,"Lopac","Pac10"
1,8,5,"E",0.722,"Lopac","Pac10"
1,8,5,"F",0.7085,"Lopac","Pac10"
1,8,5,"G",0.6988,"Lopac","Pac10"
1,8,5,"H",0.6975,"Lopac","Pac10"
1,8,6,"A",0.6986,"Lopac","Pac10"
1,8,6,"B",0.7208,"Lopac","Pac10"
1,8,6,"C",0.722,"Lopac","Pac10"
1,8,6,"D",0.7184,"Lopac","Pac10"
1,8,6,"E",0.7307,"Lopac","Pac10"
1,8,6,"F",0.7311,"Lopac","Pac10"
1,8,6,"G",0.7277,"Lopac","Pac10"
1,8,6,"H",0.6955,"Lopac","Pac10"
1,8,7,"A",0.713,"Lopac","Pac10"
1,8,7,"B",0.7177,"Lopac","Pac10"
1,8,7,"C",0.7214,"Lopac","Pac10"
1,8,7,"D",0.5509,"Lopac","Pac10"
1,8,7,"E",0.566,"Lopac","Pac10"
1,8,7,"F",0.7024,"Lopac","Pac10"
1,8,7,"G",0.6943,"Lopac","Pac10"
1,8,7,"H",0.6934,"Lopac","Pac10"
1,8,8,"A",0.7017,"Lopac","Pac10"
1,8,8,"B",0.7104,"Lopac","Pac10"
1,8,8,"C",0.7192,"Lopac","Pac10"
1,8,8,"D",0.7116,"Lopac","Pac10"
1,8,8,"E",0.7242,"Lopac","Pac10"
1,8,8,"F",0.6914,"Lopac","Pac10"
1,8,8,"G",0.7035,"Lopac","Pac10"
1,8,8,"H",0.6846,"Lopac","Pac10"
1,8,9,"A",0.7005,"Lopac","Pac10"
1,8,9,"B",0.7187,"Lopac","Pac10"
1,8,9,"C",0.6949,"Lopac","Pac10"
1,8,9,"D",0.715,"Lopac","Pac10"
1,8,9,"E",0.7166,"Lopac","Pac10"
1,8,9,"F",0.7195,"Lopac","Pac10"
1,8,9,"G",0.6826,"Lopac","Pac10"
1,8,9,"H",0.6901,"Lopac","Pac10"
1,8,10,"A",0.6989,"Lopac","Pac10"
1,8,10,"B",0.7162,"Lopac","Pac10"
1,8,10,"C",0.709,"Lopac","Pac10"
1,8,10,"D",0.6901,"Lopac","Pac10"
1,8,10,"E",0.715,"Lopac","Pac10"
1,8,10,"F",0.6854,"Lopac","Pac10"
1,8,10,"G",0.6857,"Lopac","Pac10"
1,8,10,"H",0.6731,"Lopac","Pac10"
1,8,11,"A",0.6288,"Lopac","Pac10"
1,8,11,"B",0.7103,"Lopac","Pac10"
1,8,11,"C",0.7252,"Lopac","Pac10"
1,8,11,"D",0.1285,"Lopac","Pac10"
1,8,11,"E",0.7033,"Lopac","Pac10"
1,8,11,"F",0.693,"Lopac","Pac10"
1,8,11,"G",0.6793,"Lopac","Pac10"
1,8,11,"H",0.6839,"Lopac","Pac10"
1,8,12,"A",0.6662,"Lopac","Pac10"
1,8,12,"B",0.0434,"Lopac","Pac10"
1,8,12,"C",0.659,"Lopac","Pac10"
1,8,12,"D",0.0443,"Lopac","Pac10"
1,8,12,"E",0.6531,"Lopac","Pac10"
1,8,12,"F",0.0441,"Lopac","Pac10"
1,8,12,"G",0.6609,"Lopac","Pac10"
1,8,12,"H",0.0454,"Lopac","Pac10"
2,8,1,"A",0.349,"Lopac","Pac10"
2,8,1,"B",0.6761,"Lopac","Pac10"
2,8,1,"C",0.682,"Lopac","Pac10"
2,8,1,"D",0.6754,"Lopac","Pac10"
2,8,1,"E",0.6729,"Lopac","Pac10"
2,8,1,"F",0.6825,"Lopac","Pac10"
2,8,1,"G",0.6795,"Lopac","Pac10"
2,8,1,"H",0.661,"Lopac","Pac10"
2,8,2,"A",0.1621,"Lopac","Pac10"
2,8,2,"B",0.534,"Lopac","Pac10"
2,8,2,"C",0.6927,"Lopac","Pac10"
2,8,2,"D",0.7068,"Lopac","Pac10"
2,8,2,"E",0.7063,"Lopac","Pac10"
2,8,2,"F",0.6961,"Lopac","Pac10"
2,8,2,"G",0.7052,"Lopac","Pac10"
2,8,2,"H",0.6914,"Lopac","Pac10"
2,8,3,"A",0.6917,"Lopac","Pac10"
2,8,3,"B",0.7099,"Lopac","Pac10"
2,8,3,"C",0.7166,"Lopac","Pac10"
2,8,3,"D",0.7111,"Lopac","Pac10"
2,8,3,"E",0.7034,"Lopac","Pac10"
2,8,3,"F",0.7057,"Lopac","Pac10"
2,8,3,"G",0.6999,"Lopac","Pac10"
2,8,3,"H",0.6968,"Lopac","Pac10"
2,8,4,"A",0.705,"Lopac","Pac10"
2,8,4,"B",0.7181,"Lopac","Pac10"
2,8,4,"C",0.7075,"Lopac","Pac10"
2,8,4,"D",0.7137,"Lopac","Pac10"
2,8,4,"E",0.7194,"Lopac","Pac10"
2,8,4,"F",0.7179,"Lopac","Pac10"
2,8,4,"G",0.7151,"Lopac","Pac10"
2,8,4,"H",0.6973,"Lopac","Pac10"
2,8,5,"A",0.7088,"Lopac","Pac10"
2,8,5,"B",0.7031,"Lopac","Pac10"
2,8,5,"C",0.7315,"Lopac","Pac10"
2,8,5,"D",0.7181,"Lopac","Pac10"
2,8,5,"E",0.7203,"Lopac","Pac10"
2,8,5,"F",0.7094,"Lopac","Pac10"
2,8,5,"G",0.7074,"Lopac","Pac10"
2,8,5,"H",0.7116,"Lopac","Pac10"
2,8,6,"A",0.696,"Lopac","Pac10"
2,8,6,"B",0.7172,"Lopac","Pac10"
2,8,6,"C",0.7237,"Lopac","Pac10"
2,8,6,"D",0.71,"Lopac","Pac10"
2,8,6,"E",0.7243,"Lopac","Pac10"
2,8,6,"F",0.7277,"Lopac","Pac10"
2,8,6,"G",0.7311,"Lopac","Pac10"
2,8,6,"H",0.705,"Lopac","Pac10"
2,8,7,"A",0.7138,"Lopac","Pac10"
2,8,7,"B",0.7234,"Lopac","Pac10"
2,8,7,"C",0.7308,"Lopac","Pac10"
2,8,7,"D",0.0442,"Lopac","Pac10"
2,8,7,"E",0.0428,"Lopac","Pac10"
2,8,7,"F",0.7122,"Lopac","Pac10"
2,8,7,"G",0.7066,"Lopac","Pac10"
2,8,7,"H",0.6977,"Lopac","Pac10"
2,8,8,"A",0.7062,"Lopac","Pac10"
2,8,8,"B",0.719,"Lopac","Pac10"
2,8,8,"C",0.7141,"Lopac","Pac10"
2,8,8,"D",0.7095,"Lopac","Pac10"
2,8,8,"E",0.7209,"Lopac","Pac10"
2,8,8,"F",0.7022,"Lopac","Pac10"
2,8,8,"G",0.7138,"Lopac","Pac10"
2,8,8,"H",0.7026,"Lopac","Pac10"
2,8,9,"A",0.7045,"Lopac","Pac10"
2,8,9,"B",0.7185,"Lopac","Pac10"
2,8,9,"C",0.6985,"Lopac","Pac10"
2,8,9,"D",0.7213,"Lopac","Pac10"
2,8,9,"E",0.7196,"Lopac","Pac10"
2,8,9,"F",0.7261,"Lopac","Pac10"
2,8,9,"G",0.7117,"Lopac","Pac10"
2,8,9,"H",0.694,"Lopac","Pac10"
2,8,10,"A",0.6995,"Lopac","Pac10"
2,8,10,"B",0.7144,"Lopac","Pac10"
2,8,10,"C",0.7238,"Lopac","Pac10"
2,8,10,"D",0.6955,"Lopac","Pac10"
2,8,10,"E",0.7258,"Lopac","Pac10"
2,8,10,"F",0.6992,"Lopac","Pac10"
2,8,10,"G",0.6947,"Lopac","Pac10"
2,8,10,"H",0.6864,"Lopac","Pac10"
2,8,11,"A",0.6425,"Lopac","Pac10"
2,8,11,"B",0.7208,"Lopac","Pac10"
2,8,11,"C",0.7167,"Lopac","Pac10"
2,8,11,"D",0.1565,"Lopac","Pac10"
2,8,11,"E",0.7172,"Lopac","Pac10"
2,8,11,"F",0.717,"Lopac","Pac10"
2,8,11,"G",0.6933,"Lopac","Pac10"
2,8,11,"H",0.6962,"Lopac","Pac10"
2,8,12,"A",0.6196,"Lopac","Pac10"
2,8,12,"B",0.0446,"Lopac","Pac10"
2,8,12,"C",0.6932,"Lopac","Pac10"
2,8,12,"D",0.0434,"Lopac","Pac10"
2,8,12,"E",0.6632,"Lopac","Pac10"
2,8,12,"F",0.0559,"Lopac","Pac10"
2,8,12,"G",0.6599,"Lopac","Pac10"
2,8,12,"H",0.0452,"Lopac","Pac10"
