"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,4,1,"A",0.6089,"SPECMTS3","kre1"
1,4,1,"B",0.6172,"SPECMTS3","kre1"
1,4,1,"C",0.601,"SPECMTS3","kre1"
1,4,1,"D",0.6103,"SPECMTS3","kre1"
1,4,1,"E",0.6028,"SPECMTS3","kre1"
1,4,1,"F",0.5955,"SPECMTS3","kre1"
1,4,1,"G",0.6023,"SPECMTS3","kre1"
1,4,1,"H",0.586,"SPECMTS3","kre1"
1,4,2,"A",0.6045,"SPECMTS3","kre1"
1,4,2,"B",0.6372,"SPECMTS3","kre1"
1,4,2,"C",0.6325,"SPECMTS3","kre1"
1,4,2,"D",0.6478,"SPECMTS3","kre1"
1,4,2,"E",0.5616,"SPECMTS3","kre1"
1,4,2,"F",0.6164,"SPECMTS3","kre1"
1,4,2,"G",0.608,"SPECMTS3","kre1"
1,4,2,"H",0.6133,"SPECMTS3","kre1"
1,4,3,"A",0.5788,"SPECMTS3","kre1"
1,4,3,"B",0.6299,"SPECMTS3","kre1"
1,4,3,"C",0.6129,"SPECMTS3","kre1"
1,4,3,"D",0.6625,"SPECMTS3","kre1"
1,4,3,"E",0.6421,"SPECMTS3","kre1"
1,4,3,"F",0.6476,"SPECMTS3","kre1"
1,4,3,"G",0.6157,"SPECMTS3","kre1"
1,4,3,"H",0.6091,"SPECMTS3","kre1"
1,4,4,"A",0.6192,"SPECMTS3","kre1"
1,4,4,"B",0.6451,"SPECMTS3","kre1"
1,4,4,"C",0.6228,"SPECMTS3","kre1"
1,4,4,"D",0.6601,"SPECMTS3","kre1"
1,4,4,"E",0.0379,"SPECMTS3","kre1"
1,4,4,"F",0.5562,"SPECMTS3","kre1"
1,4,4,"G",0.6076,"SPECMTS3","kre1"
1,4,4,"H",0.6212,"SPECMTS3","kre1"
1,4,5,"A",0.6451,"SPECMTS3","kre1"
1,4,5,"B",0.6315,"SPECMTS3","kre1"
1,4,5,"C",0.681,"SPECMTS3","kre1"
1,4,5,"D",0.6414,"SPECMTS3","kre1"
1,4,5,"E",0.6309,"SPECMTS3","kre1"
1,4,5,"F",0.6435,"SPECMTS3","kre1"
1,4,5,"G",0.6337,"SPECMTS3","kre1"
1,4,5,"H",0.6166,"SPECMTS3","kre1"
1,4,6,"A",0.6286,"SPECMTS3","kre1"
1,4,6,"B",0.6371,"SPECMTS3","kre1"
1,4,6,"C",0.6305,"SPECMTS3","kre1"
1,4,6,"D",0.6567,"SPECMTS3","kre1"
1,4,6,"E",0.6492,"SPECMTS3","kre1"
1,4,6,"F",0.6319,"SPECMTS3","kre1"
1,4,6,"G",0.6168,"SPECMTS3","kre1"
1,4,6,"H",0.6199,"SPECMTS3","kre1"
1,4,7,"A",0.6455,"SPECMTS3","kre1"
1,4,7,"B",0.6261,"SPECMTS3","kre1"
1,4,7,"C",0.6592,"SPECMTS3","kre1"
1,4,7,"D",0.0407,"SPECMTS3","kre1"
1,4,7,"E",0.6277,"SPECMTS3","kre1"
1,4,7,"F",0.6211,"SPECMTS3","kre1"
1,4,7,"G",0.5392,"SPECMTS3","kre1"
1,4,7,"H",0.6232,"SPECMTS3","kre1"
1,4,8,"A",0.0512,"SPECMTS3","kre1"
1,4,8,"B",0.6454,"SPECMTS3","kre1"
1,4,8,"C",0.6429,"SPECMTS3","kre1"
1,4,8,"D",0.6521,"SPECMTS3","kre1"
1,4,8,"E",0.6531,"SPECMTS3","kre1"
1,4,8,"F",0.6304,"SPECMTS3","kre1"
1,4,8,"G",0.6041,"SPECMTS3","kre1"
1,4,8,"H",0.6182,"SPECMTS3","kre1"
1,4,9,"A",0.6169,"SPECMTS3","kre1"
1,4,9,"B",0.6494,"SPECMTS3","kre1"
1,4,9,"C",0.0397,"SPECMTS3","kre1"
1,4,9,"D",0.5373,"SPECMTS3","kre1"
1,4,9,"E",0.6529,"SPECMTS3","kre1"
1,4,9,"F",0.6354,"SPECMTS3","kre1"
1,4,9,"G",0.6312,"SPECMTS3","kre1"
1,4,9,"H",0.6287,"SPECMTS3","kre1"
1,4,10,"A",0.6255,"SPECMTS3","kre1"
1,4,10,"B",0.0419,"SPECMTS3","kre1"
1,4,10,"C",0.617,"SPECMTS3","kre1"
1,4,10,"D",0.6563,"SPECMTS3","kre1"
1,4,10,"E",0.6312,"SPECMTS3","kre1"
1,4,10,"F",0.6452,"SPECMTS3","kre1"
