"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,5,1,"A",0.647,"SPECMTS3","lat1"
1,5,1,"B",0.6484,"SPECMTS3","lat1"
1,5,1,"C",0.6561,"SPECMTS3","lat1"
1,5,1,"D",0.6626,"SPECMTS3","lat1"
1,5,1,"E",0.6633,"SPECMTS3","lat1"
1,5,1,"F",0.6489,"SPECMTS3","lat1"
1,5,1,"G",0.6541,"SPECMTS3","lat1"
1,5,1,"H",0.6374,"SPECMTS3","lat1"
1,5,2,"A",0.6034,"SPECMTS3","lat1"
1,5,2,"B",0.6623,"SPECMTS3","lat1"
1,5,2,"C",0.6885,"SPECMTS3","lat1"
1,5,2,"D",0.6967,"SPECMTS3","lat1"
1,5,2,"E",0.6814,"SPECMTS3","lat1"
1,5,2,"F",0.6819,"SPECMTS3","lat1"
1,5,2,"G",0.6794,"SPECMTS3","lat1"
1,5,2,"H",0.6285,"SPECMTS3","lat1"
1,5,3,"A",0.6515,"SPECMTS3","lat1"
1,5,3,"B",0.6254,"SPECMTS3","lat1"
1,5,3,"C",0.6734,"SPECMTS3","lat1"
1,5,3,"D",0.6981,"SPECMTS3","lat1"
1,5,3,"E",0.6683,"SPECMTS3","lat1"
1,5,3,"F",0.6852,"SPECMTS3","lat1"
1,5,3,"G",0.6783,"SPECMTS3","lat1"
1,5,3,"H",0.5742,"SPECMTS3","lat1"
1,5,4,"A",0.665,"SPECMTS3","lat1"
1,5,4,"B",0.6731,"SPECMTS3","lat1"
1,5,4,"C",0.6853,"SPECMTS3","lat1"
1,5,4,"D",0.6657,"SPECMTS3","lat1"
1,5,4,"E",0.038,"SPECMTS3","lat1"
1,5,4,"F",0.6852,"SPECMTS3","lat1"
1,5,4,"G",0.6801,"SPECMTS3","lat1"
1,5,4,"H",0.0391,"SPECMTS3","lat1"
1,5,5,"A",0.6775,"SPECMTS3","lat1"
1,5,5,"B",0.6673,"SPECMTS3","lat1"
1,5,5,"C",0.6778,"SPECMTS3","lat1"
1,5,5,"D",0.6862,"SPECMTS3","lat1"
1,5,5,"E",0.6849,"SPECMTS3","lat1"
1,5,5,"F",0.0981,"SPECMTS3","lat1"
1,5,5,"G",0.6637,"SPECMTS3","lat1"
1,5,5,"H",0.3928,"SPECMTS3","lat1"
1,5,6,"A",0.6696,"SPECMTS3","lat1"
1,5,6,"B",0.6935,"SPECMTS3","lat1"
1,5,6,"C",0.677,"SPECMTS3","lat1"
1,5,6,"D",0.5636,"SPECMTS3","lat1"
1,5,6,"E",0.6693,"SPECMTS3","lat1"
1,5,6,"F",0.6816,"SPECMTS3","lat1"
1,5,6,"G",0.6677,"SPECMTS3","lat1"
1,5,6,"H",0.6517,"SPECMTS3","lat1"
1,5,7,"A",0.5532,"SPECMTS3","lat1"
1,5,7,"B",0.6755,"SPECMTS3","lat1"
1,5,7,"C",0.6531,"SPECMTS3","lat1"
1,5,7,"D",0.0735,"SPECMTS3","lat1"
1,5,7,"E",0.4501,"SPECMTS3","lat1"
1,5,7,"F",0.1308,"SPECMTS3","lat1"
1,5,7,"G",0.6509,"SPECMTS3","lat1"
1,5,7,"H",0.7028,"SPECMTS3","lat1"
1,5,8,"A",0.6682,"SPECMTS3","lat1"
1,5,8,"B",0.6772,"SPECMTS3","lat1"
1,5,8,"C",0.6845,"SPECMTS3","lat1"
1,5,8,"D",0.4027,"SPECMTS3","lat1"
1,5,8,"E",0.6763,"SPECMTS3","lat1"
1,5,8,"F",0.6647,"SPECMTS3","lat1"
1,5,8,"G",0.665,"SPECMTS3","lat1"
1,5,8,"H",0.6461,"SPECMTS3","lat1"
1,5,9,"A",0.7,"SPECMTS3","lat1"
1,5,9,"B",0.6797,"SPECMTS3","lat1"
1,5,9,"C",0.6846,"SPECMTS3","lat1"
1,5,9,"D",0.1341,"SPECMTS3","lat1"
1,5,9,"E",0.1841,"SPECMTS3","lat1"
1,5,9,"F",0.6687,"SPECMTS3","lat1"
1,5,9,"G",0.6886,"SPECMTS3","lat1"
1,5,9,"H",0.6822,"SPECMTS3","lat1"
1,5,10,"A",0.6641,"SPECMTS3","lat1"
1,5,10,"B",0.696,"SPECMTS3","lat1"
1,5,10,"C",0.6434,"SPECMTS3","lat1"
