"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00330012",0.975966,-0.678756,0,0.497782,0.975966,5.11
"SPE00310023",1.02342,0.647065,0,0.528586,1.02342,0.03
"SPE00200070",1.01056,0.287409,0,0.5819,1.01056,1.41
"SPE00200463",0.97595,-0.678952,0,0.522214,0.97595,5.07
"SPE00100195",1.00263,0.0665375,0,0.735904,1.00263,2.26
"SPE01600365",0.682252,-8.8867,0,1.85715e-17,0.682252,36.21
"SPE02300329",0.979283,-0.586146,0,0.558936,0.979283,4.71
"SPE00100492",0.967026,-0.928712,0,0.355914,0.967026,6.03
"SPE01503802",0.967777,-0.907387,0,0.38699,0.967777,6
"SPE00200115",1.03417,0.947884,0,0.351442,1.03417,-0.85
"SPE00100605",1.02912,0.80716,0,0.472316,1.02912,-0.42
"SPE01504228",1.15629,4.36182,0,0.000948862,1.15629,-13.8
"SPE00100006",0.924398,-2.12007,0,0.0360024,0.924398,10.79
"SPE01505257",1.05492,1.52771,0,0.129586,1.05492,-3.22
"SPE00201506",0.889982,-3.08177,0,0.00206516,0.889982,14.27
"SPE00100101",0.956165,-1.23219,0,0.21875,0.956165,7.46
"SPE00100009",0.624168,-10.5103,0,7.90954e-26,0.624168,42.65
"SPE01502236",1.00548,0.14601,0,0.883952,1.00548,2.25
"SPE01500861",1.03169,0.878675,0,0.39831,1.03169,-0.51
"SPE00310010",0.259308,-20.7071,0,0,0.259308,81.13
"SPE00200425",0.874946,-3.50186,0,0.000504592,0.874946,16.09
"SPE00300147",0.722861,-7.75253,0,9.24932e-14,0.722861,32.11
"SPE00307043",1.01508,0.414549,0,0.680362,1.01508,1.41
"SPE00100194",1.00721,0.194189,0,0.847178,1.00721,2.18
"SPE01502249",1.013,0.356084,0,0.727972,1.013,1.2
"SPE01505144",0.514237,-13.5825,0,5.24646e-42,0.514237,53.89
"SPE00100093",0.979208,-0.58803,0,0.563146,0.979208,3.32
"SPE00300037",0.91608,-2.35197,0,0.0349342,0.91608,11.66
"SPE01505139",0.934381,-1.84077,0,0.071003,0.934381,8.39
"SPE00211066",1.03338,0.925732,0,0.359874,1.03338,-1.56
"SPE00100054",0.923378,-2.14827,0,0.0348908,0.923378,9.11
"SPE00100050",0.94702,-1.48766,0,0.137876,0.94702,7.33
"SPE00310298",1.0649,1.80643,0,0.0732556,1.0649,-6.75
"SPE01505328",1.04996,1.38914,0,0.165007,1.04996,-4.7
"SPE01500750",1.04572,1.27046,0,0.217176,1.04572,-4.4
"SPE00100005",0.669153,-9.25343,0,2.17528e-19,0.669153,35.65
"SPE00307031",1.00964,0.262537,0,0.684582,1.00964,-1.08
"SPE00100139",0.982545,-0.494794,0,0.624546,0.982545,2.01
"SPE00100173",0.993925,-0.177168,0,0.747688,0.993925,0.46
"SPE00212097",0.768391,-6.47986,0,1.0233e-10,0.768391,25.43
"SPE01501014",0.986575,-0.382481,0,0.709068,0.986575,0.94
"SPE01502083",0.949454,-1.41996,0,0.173263,0.949454,5.02
"SPE01504041",0.907222,-2.60008,0,0.0102763,0.907222,9.73
"SPE01502227",1.01528,0.419671,0,0.688246,1.01528,-2.08
"SPE01504024",1.00898,0.243833,0,0.80801,1.00898,-1.35
"SPE01400242",1.01325,0.36325,0,0.72013,1.01325,-1.88
"SPE00200123",0.3907,-17.035,0,0,0.3907,65.97
"SPE10100009",0.992631,-0.212886,0,0.834866,0.992631,0.3
"SPE00200851",0.97003,-0.844166,0,0.478916,0.97003,2.47
"SPE00100103",0.908297,-2.57015,0,0.0135982,0.908297,9.25
"SPE00100267",1.01231,0.337071,0,0.737946,1.01231,-2.03
