"value","plate","row","col","cid"
0.981472,8,"A",2,"SPE01505316"
1.02342,8,"B",2,"SPE01505360"
0.978806,8,"E",2,"SPE01500899"
0.963573,8,"H",2,"SPE01501152"
1.00394,8,"C",2,"SPE01500443"
1.01167,8,"D",2,"SPE00200413"
0.071552,8,"F",2,"SPE01501185"
0.968176,8,"G",2,"SPE01502014"
1.01547,8,"E",3,"SPE01502043"
0.967636,8,"H",3,"SPE00100047"
0.955179,8,"G",3,"SPE01502005"
0.903395,8,"F",3,"SPE01501184"
0.882648,8,"D",3,"SPE00201606"
0.995001,8,"A",3,"SPE01501150"
1.02773,8,"C",3,"SPE01505816"
1.01585,8,"B",3,"SPE01505802"
0.881917,8,"E",4,"SPE00200258"
0.958923,8,"G",4,"SPE01505124"
1.01651,8,"B",4,"SPE01505803"
0.970665,8,"H",4,"SPE01502095"
1.03847,8,"D",4,"SPE01503106"
1.0255,8,"A",4,"SPE01505322"
0.881564,8,"C",4,"SPE00200022"
0.956933,8,"F",4,"SPE01502016"
0.950502,8,"H",5,"SPE01501192"
0.852312,8,"C",5,"SPE00200054"
0.0716255,8,"G",5,"SPE01502112"
1.02357,8,"B",5,"SPE01505801"
1.00682,8,"A",5,"SPE01505323"
1.01213,8,"E",5,"SPE00310019"
1.01101,8,"F",5,"SPE01500130"
1.06526,8,"D",5,"SPE01503136"
1.04406,8,"D",6,"SPE01504021"
1.0118,8,"F",6,"SPE01502106"
0.913968,8,"H",6,"SPE01502242"
0.0783007,8,"A",6,"SPE01505330"
0.993998,8,"B",6,"SPE01505371"
1.01266,8,"E",6,"SPE01502039"
0.948471,8,"G",6,"SPE01502037"
0.914892,8,"C",6,"SPE01501134"
1.00537,8,"E",7,"SPE01502040"
0.931025,8,"H",7,"SPE01500472"
0.48786,8,"D",7,"SPE01504181"
0.987645,8,"B",7,"SPE01505368"
1.04909,8,"C",7,"SPE01505818"
0.936073,8,"G",7,"SPE01502031"
1.01013,8,"A",7,"SPE01505334"
0.999079,8,"F",7,"SPE01502046"
1.0343,8,"C",8,"SPE01500869"
1.01752,8,"A",8,"SPE01505340"
1.00604,8,"B",8,"SPE01505361"
1.00307,8,"E",8,"SPE01501156"
1.0288,8,"D",8,"SPE01505369"
0.941096,8,"G",8,"SPE01501187"
0.965963,8,"F",8,"SPE01501215"
0.924115,8,"H",8,"SPE01500123"
0.980172,8,"F",9,"SPE01501214"
1.0209,8,"B",9,"SPE01505366"
0.985947,8,"G",9,"SPE01501201"
1.0263,8,"D",9,"SPE01500760"
0.951092,8,"H",9,"SPE00100530"
1.00469,8,"E",9,"SPE01501155"
0.592719,8,"C",9,"SPE01505123"
0.0884056,8,"A",9,"SPE01505345"
1.01834,8,"B",10,"SPE01505814"
0.735452,8,"H",10,"SPE01500672"
0.955917,8,"A",10,"SPE01505354"
0.991541,8,"D",10,"SPE01502085"
0.0873876,8,"C",10,"SPE01504101"
0.812137,8,"G",10,"SPE01501149"
1.00248,8,"E",10,"SPE01501175"
0.972111,8,"F",10,"SPE01502109"
0.989248,8,"B",11,"SPE01505817"
0.973293,8,"F",11,"SPE01502107"
0.944581,8,"H",11,"SPE00212126"
1.04064,8,"C",11,"SPE01502094"
0.95277,8,"D",11,"SPE01501180"
0.699709,8,"E",11,"SPE01501176"
0.0778825,8,"G",11,"SPE01501148"
1.01079,8,"A",11,"SPE01505347"
