"value","plate","row","col","cid"
0.929666,12,"C",2,"Prest1233"
0.915019,12,"D",2,"Prest1147"
0.881939,12,"B",2,"Prest1120"
1.01112,12,"G",2,"Prest1275"
0.951918,12,"F",2,"Prest1289"
1.03123,12,"H",2,"Prest1205"
1.05706,12,"E",2,"Prest199"
1.10429,12,"A",2,"Prest1171"
0.961533,12,"C",3,"Prest1136"
1.10162,12,"A",3,"Prest1156"
0.988269,12,"D",3,"Prest1258"
1.09398,12,"E",3,"Prest284"
0.952693,12,"F",3,"Prest1180"
0.955579,12,"B",3,"Prest1132"
0.969022,12,"G",3,"Prest1200"
0.832132,12,"H",3,"Prest1323"
0.934173,12,"A",4,"Prest1159"
1.02469,12,"D",4,"Prest1154"
0.986284,12,"C",4,"Prest1212"
1.03277,12,"F",4,"Prest271"
0.9789,12,"H",4,"Prest1074"
1.06047,12,"E",4,"Prest1329"
1.01843,12,"B",4,"Prest1221"
0.867254,12,"G",4,"Prest1283"
0.935872,12,"B",5,"Prest1201"
1.09528,12,"A",5,"Prest37"
0.964211,12,"H",5,"Prest1330"
1.05056,12,"D",5,"Prest1162"
1.037,12,"E",5,"Prest278"
0.948833,12,"C",5,"Prest1255"
0.945009,12,"F",5,"Prest1223"
0.993727,12,"G",5,"Prest1276"
1.04477,12,"A",6,"Prest1130"
1.04988,12,"H",6,"Prest1164"
1.03793,12,"B",6,"Prest1194"
0.335584,12,"E",6,"Prest246"
1.06212,12,"F",6,"Prest1317"
1.0433,12,"C",6,"Prest1187"
0.785066,12,"D",6,"Prest34"
0.798696,12,"G",6,"Prest1178"
0.990306,12,"E",7,"Prest31"
0.852411,12,"A",7,"Prest1204"
1.07488,12,"G",7,"Prest1192"
0.976815,12,"F",7,"Prest1198"
0.809626,12,"D",7,"Prest1186"
1.0048,12,"B",7,"Prest1170"
0.635851,12,"C",7,"Prest1225"
0.944787,12,"H",7,"Prest1168"
1.09809,12,"C",8,"Prest1182"
0.841585,12,"A",8,"Prest1270"
1.13572,12,"D",8,"Prest1224"
1.09024,12,"E",8,"Prest1181"
1.03945,12,"B",8,"Prest1184"
0.889982,12,"F",8,"Prest1157"
0.958681,12,"G",8,"Prest1175"
1.01473,12,"H",8,"Prest1158"
1.11843,12,"H",9,"Prest256"
0.939343,12,"A",9,"Prest1176"
0.843567,12,"C",9,"Prest1217"
1.1217,12,"F",9,"Prest79"
0.934584,12,"B",9,"Prest1213"
0.863478,12,"D",9,"Prest1174"
0.83113,12,"G",9,"Prest1183"
1.09231,12,"E",9,"Prest1173"
1.07464,12,"C",10,"Prest1260"
1.10549,12,"F",10,"Prest1235"
0.931022,12,"D",10,"Prest1333"
1.01036,12,"B",10,"Prest1155"
0.876823,12,"E",10,"Prest1239"
1.05017,12,"G",10,"Prest1148"
1.01485,12,"H",10,"Prest1288"
0.919839,12,"A",10,"Prest1131"
1.03543,12,"G",11,"Prest1318"
0.924102,12,"F",11,"Prest1137"
1.02824,12,"D",11,"Prest1166"
1.00378,12,"B",11,"Prest1253"
1.00866,12,"A",11,"Prest1134"
1.00984,12,"H",11,"Prest1193"
0.865951,12,"E",11,"Prest1177"
0.927392,12,"C",11,"Prest266"
