"supplier_obj_id","strain","species","value","z_score","p_value","outlier","library","sp","lib","s","z","tox","v_exp","m_exp_ctrl_n","v_exp_ctrl_n","m_exp_ctrl_p","v_exp_ctrl_p","d_m","d_med","d_v"
"SPE01500431","aat2","4932",7.52,-5.3529,2.30802e-05,0,"SPECMTS3","4932","SPECMTS3","aat2",0.93309022120563,-50.9657383154291,0.136649617792714,0.7083,0.0148227077124918,0.0401,0.000953426541202678,NA,NA,NA
"SPE01500431","abp1","4932",1.62,-2.30012,0.0334184,0,"SPECMTS3","4932","SPECMTS3","abp1",0.930329875924197,-48.6984205554064,0.124146561733007,0.67395,0.0141670996279135,0.0418,0.00145060578406215,NA,NA,NA
"SPE01500431","arc18","4932",2.97,-2.60822,0.00933648,0,"SPECMTS3","4932","SPECMTS3","arc18",0.803738990518257,-43.1320790320433,0.12760090832948,0.67335,0.040640569572288,0.0417,0.00320081557398419,NA,NA,NA
"SPE01500431","ard1","4932",13.02,-4.40165,3.02612e-05,0,"SPECMTS3","4932","SPECMTS3","ard1",0.744120871842921,-24.8660633320102,0.081720717449618,0.3761,0.0310522525148446,0.04095,0.000945791423493856,NA,NA,NA
"SPE01500431","arl3","4932",26.9,-11.8284,1.04079e-25,0,"SPECMTS3","4932","SPECMTS3","arl3",0.909582951844103,-45.1476198114327,0.131281155741256,0.6683,0.018556118202239,0.0405,0.00153939050999864,NA,NA,NA
"SPE01500431","asf1","4932",-0.67,-1.29352,0.209446,0,"SPECMTS3","4932","SPECMTS3","asf1",0.87547045261469,-40.1862968538806,0.102072558792273,0.57445,0.0212089745376129,0.0436,0.00253128503434109,NA,NA,NA
"SPE01500431","atp4","4932",-2.08,-0.572892,0.57322,0,"SPECMTS3","4932","SPECMTS3","atp4",0.841400043900922,-35.5460430603459,0.117172731436668,0.6222,0.0313086529101392,0.04,0.00150539290208226,NA,NA,NA
"SPE01500431","bck1","4932",5.1,-3.41019,0.000896976,0,"SPECMTS3","4932","SPECMTS3","bck1",0.91652109997617,-48.7815971706848,0.140748366271622,0.6921,0.0180345950412566,0.0402,0.00119085023824706,NA,NA,NA
"SPE01500431","bem2","4932",0.04,-0.377729,0.724928,0,"SPECMTS3","4932","SPECMTS3","bem2",0.858605682864977,-28.0346979274599,0.0968292398902408,0.46905,0.0200379581597449,0.0416,0.00197591557961717,NA,NA,NA
"SPE01500431","bim1","4932",4.48,-2.81824,0.0226346,0,"SPECMTS3","4932","SPECMTS3","bim1",0.896881836684573,-49.0095978861649,0.118336060040046,0.6605,0.0210371115099397,0.0402,0.00161070641753476,NA,NA,NA
"SPE01500431","BY4741","4932",1.22,-2.22709,0.0263386,0,"SPECMTS3","4932","SPECMTS3","BY4741",0.934152521883999,-58.9545241780714,0.126471430998252,0.7081,0.0144476914555094,0.0429,0.0010710007300917,NA,NA,NA
"SPE01500431","BY4741-2nd","4932",-0.87,-1.14217,0.269804,0,"SPECMTS3","4932","SPECMTS3","BY4741-2nd",0.915859108017336,-48.865868410854,0.120992843498658,0.6798,0.0180684398067416,0.0402,0.00097066218906283,NA,NA,NA
"SPE01500431","ccr4","4932",13.73,-7.29429,4.39302e-11,0,"SPECMTS3","4932","SPECMTS3","ccr4",0.83959822363432,-40.8256418933439,0.129256361612014,0.6228,0.0321195565310138,0.0419,0.00111997049045272,NA,NA,NA
"SPE01500431","chs3","4932",7.88,-4.16514,0.00044962,0,"SPECMTS3","4932","SPECMTS3","chs3",0.90991865967379,-44.354455987023,0.12254376338144,0.64975,0.0184673202972745,0.0403,0.001012397293335,NA,NA,NA
