"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 01273",0,0.740648,0,0.466322,1.03941,0
"LOPAC 00239",0,-0.759803,0,0.3897,0.949318,0
"LOPAC 01271",0,0.530312,0,0.614412,1.02076,0
"LOPAC 01270",0,-0.262877,0,0.793236,0.988061,0
"LOPAC 01269",0,-0.202813,0,0.796564,0.988296,0
"LOPAC 00642",0,-0.413718,0,0.404472,0.983075,0
"LOPAC 00075",0,1.859,0,0.0764756,1.09691,0
"LOPAC 01272",0,0.115093,0,0.326206,1.0162,0
"LOPAC 00320",0,-8.66215,0,4.09608e-08,0.615511,0
"LOPAC 00555",0,-0.425542,0,0.672628,0.97752,0
"LOPAC 00428",0,-0.869837,0,0.3847,0.954463,0
"LOPAC 00319",0,-8.94148,0,5.05914e-10,0.583128,0
"LOPAC 01274",0,-0.142124,0,0.329708,0.983878,0
"LOPAC 01275",0,0.159744,0,0.77991,1.00608,0
"LOPAC 01276",0,0.0802706,0,0.556296,1.00264,0
"LOPAC 01277",0,-0.897306,1,0.28174,0.959126,0
"LOPAC 00466",0,-18.6455,0,2.8026e-45,0.109455,0
"LOPAC 00120",0,0.248491,0,0.803822,1.01219,0
"LOPAC 00556",0,0.162069,0,0.628902,1.01158,0
"LOPAC 00641",0,5.37097,1,0.273376,1.3198,0
"LOPAC 00240",0,0.56597,0,0.571414,1.02825,0
"LOPAC 01278",0,-0.405221,0,0.443968,0.980852,0
"LOPAC 00317",0,-0.631161,0,0.290106,0.961042,0
"LOPAC 00074",0,-2.68959,0,0.04656,0.881146,0
"LOPAC 01279",0,0.853556,0,0.395298,1.04166,0
"LOPAC 00604",0,-0.108791,0,0.559056,0.999187,0
"LOPAC 00480",0,-3.52409,0,0.0007542,0.820671,0
"LOPAC 01320",0,0.113622,0,0.867516,1.0055,0
"LOPAC 01280",0,-0.0277991,0,0.795416,1.00032,0
"LOPAC 00236",0,0.206935,0,0.412162,1.00116,0
"LOPAC 00469",0,0.242427,0,0.7284,1.01246,0
"LOPAC 00155",0,5.17782,1,0.159519,1.31994,0
"LOPAC 00158",0,-0.308435,0,0.41156,0.991608,0
"LOPAC 00145",0,-0.223905,0,0.62346,0.988234,0
"LOPAC 01281",0,-0.148584,0,0.481224,0.982588,0
"LOPAC 01282",0,-0.397215,0,0.393104,0.976726,0
"LOPAC 00477",0,-0.566445,1,0.156753,0.964794,0
"LOPAC 01283",0,-0.155873,0,0.385352,0.994536,0
"LOPAC 01284",0,0.6261,0,0.531842,1.03011,0
"LOPAC 00476",0,-15.0709,0,0,0.360468,0
"LOPAC 00414",0,-0.361273,0,0.717906,0.977497,0
"LOPAC 01285",0,-0.00234734,0,0.559962,0.995445,0
"LOPAC 00159",0,0.766948,0,0.443132,1.03246,0
"LOPAC 01341",0,-3.74733,1,1.08968e-16,0.878814,0
"LOPAC 00417",0,0.416143,0,0.67471,1.02198,0
"LOPAC 00561",0,-4.96391,1,0.189694,0.710879,0
"LOPAC 00482",0,0.243144,0,0.808592,1.01052,0
"LOPAC 00322",0,-0.485671,0,0.650542,0.972443,0
"LOPAC 00616",0,-0.274911,0,0.61639,0.9885,0
"LOPAC 00323",0,0.33333,0,0.56214,1.00932,0
"LOPAC 01287",0,0.551715,0,0.58588,1.02508,0
"LOPAC 01288",0,-0.408061,0,0.636322,0.980154,0
"LOPAC 01289",0,-0.310376,0,0.736646,0.983944,0
"LOPAC 00643",0,-0.301597,0,0.763464,0.988891,0
"LOPAC 00242",0,0.0956787,0,0.891088,1.00594,0
"LOPAC 01286",0,-1.51616,0,0.132474,0.923012,0
"LOPAC 01292",0,0.173496,0,0.862772,1.00987,0
"LOPAC 01290",0,0.458015,0,0.356878,1.01186,0
"LOPAC 01293",0,-18.9282,0,0,0.101291,0
"LOPAC 01295",0,-0.32106,0,0.72574,0.983119,0
"LOPAC 01291",0,0.651511,0,0.51576,1.03387,0
"LOPAC 01294",0,0.257212,0,0.783674,1.01192,0
"LOPAC 00195",0,-0.906755,0,0.372586,0.955454,0
"LOPAC 00241",0,-0.0819299,0,0.892064,0.996698,0
"LOPAC 01317",0,0.0884786,0,0.854396,1.00566,0
"LOPAC 00080",0,-0.142367,0,0.45993,0.995605,0
"LOPAC 01296",0,-7.31917,0,1.46554e-10,0.63014,0
"LOPAC 01297",0,-0.686649,0,0.503262,0.970084,0
"LOPAC 00531",0,0.314032,0,0.511794,1.01208,0
"LOPAC 00403",0,0.865987,0,0.386498,1.03336,0
"LOPAC 00160",0,-0.072334,0,0.86187,0.996,0
"LOPAC 00335",0,0.414286,0,0.627654,1.02523,0
"LOPAC 00162",0,0.670771,0,0.454742,1.02765,0
"LOPAC 01301",0,0.2939,0,0.769266,1.01481,0
"LOPAC 01299",0,-0.0157164,0,0.868148,0.997901,0
"LOPAC 01298",0,-1.82333,0,0.0683312,0.931906,0
"LOPAC 00563",0,-0.459428,0,0.646496,0.976455,0
"LOPAC 00483",0,0.814223,0,0.41579,1.04179,0
"LOPAC 00161",0,-0.090498,0,0.392044,0.986747,0
