"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,4,1,"A",0.6626,"SPECMTS3","BY4741-2nd"
1,4,1,"B",0.6743,"SPECMTS3","BY4741-2nd"
1,4,1,"C",0.6761,"SPECMTS3","BY4741-2nd"
1,4,1,"D",0.6847,"SPECMTS3","BY4741-2nd"
1,4,1,"E",0.6658,"SPECMTS3","BY4741-2nd"
1,4,1,"F",0.6671,"SPECMTS3","BY4741-2nd"
1,4,1,"G",0.6693,"SPECMTS3","BY4741-2nd"
1,4,1,"H",0.6525,"SPECMTS3","BY4741-2nd"
1,4,2,"A",0.678,"SPECMTS3","BY4741-2nd"
1,4,2,"B",0.6797,"SPECMTS3","BY4741-2nd"
1,4,2,"C",0.701,"SPECMTS3","BY4741-2nd"
1,4,2,"D",0.7129,"SPECMTS3","BY4741-2nd"
1,4,2,"E",0.6425,"SPECMTS3","BY4741-2nd"
1,4,2,"F",0.6929,"SPECMTS3","BY4741-2nd"
1,4,2,"G",0.6951,"SPECMTS3","BY4741-2nd"
1,4,2,"H",0.6734,"SPECMTS3","BY4741-2nd"
1,4,3,"A",0.6514,"SPECMTS3","BY4741-2nd"
1,4,3,"B",0.7043,"SPECMTS3","BY4741-2nd"
1,4,3,"C",0.6681,"SPECMTS3","BY4741-2nd"
1,4,3,"D",0.7199,"SPECMTS3","BY4741-2nd"
1,4,3,"E",0.6954,"SPECMTS3","BY4741-2nd"
1,4,3,"F",0.7163,"SPECMTS3","BY4741-2nd"
1,4,3,"G",0.6952,"SPECMTS3","BY4741-2nd"
1,4,3,"H",0.6712,"SPECMTS3","BY4741-2nd"
1,4,4,"A",0.7004,"SPECMTS3","BY4741-2nd"
1,4,4,"B",0.6986,"SPECMTS3","BY4741-2nd"
1,4,4,"C",0.7101,"SPECMTS3","BY4741-2nd"
1,4,4,"D",0.7295,"SPECMTS3","BY4741-2nd"
1,4,4,"E",0.0388,"SPECMTS3","BY4741-2nd"
1,4,4,"F",0.7017,"SPECMTS3","BY4741-2nd"
1,4,4,"G",0.7039,"SPECMTS3","BY4741-2nd"
1,4,4,"H",0.6875,"SPECMTS3","BY4741-2nd"
1,4,5,"A",0.6921,"SPECMTS3","BY4741-2nd"
1,4,5,"B",0.7006,"SPECMTS3","BY4741-2nd"
1,4,5,"C",0.1491,"SPECMTS3","BY4741-2nd"
1,4,5,"D",0.7254,"SPECMTS3","BY4741-2nd"
1,4,5,"E",0.7144,"SPECMTS3","BY4741-2nd"
1,4,5,"F",0.7139,"SPECMTS3","BY4741-2nd"
