"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,5,1,"A",0.659,"SPECMTS3","faa2"
1,5,1,"B",0.6557,"SPECMTS3","faa2"
1,5,1,"C",0.6804,"SPECMTS3","faa2"
1,5,1,"D",0.6752,"SPECMTS3","faa2"
1,5,1,"E",0.6523,"SPECMTS3","faa2"
1,5,1,"F",0.6466,"SPECMTS3","faa2"
1,5,1,"G",0.6503,"SPECMTS3","faa2"
1,5,1,"H",0.6541,"SPECMTS3","faa2"
1,5,2,"A",0.6369,"SPECMTS3","faa2"
1,5,2,"B",0.6867,"SPECMTS3","faa2"
1,5,2,"C",0.6917,"SPECMTS3","faa2"
1,5,2,"D",0.7113,"SPECMTS3","faa2"
1,5,2,"E",0.6795,"SPECMTS3","faa2"
1,5,2,"F",0.6625,"SPECMTS3","faa2"
1,5,2,"G",0.6765,"SPECMTS3","faa2"
1,5,2,"H",0.6793,"SPECMTS3","faa2"
1,5,3,"A",0.6549,"SPECMTS3","faa2"
1,5,3,"B",0.6929,"SPECMTS3","faa2"
1,5,3,"C",0.7025,"SPECMTS3","faa2"
1,5,3,"D",0.7002,"SPECMTS3","faa2"
1,5,3,"E",0.6989,"SPECMTS3","faa2"
1,5,3,"F",0.6844,"SPECMTS3","faa2"
1,5,3,"G",0.6525,"SPECMTS3","faa2"
1,5,3,"H",0.6073,"SPECMTS3","faa2"
1,5,4,"A",0.6641,"SPECMTS3","faa2"
1,5,4,"B",0.701,"SPECMTS3","faa2"
1,5,4,"C",0.6837,"SPECMTS3","faa2"
1,5,4,"D",0.6993,"SPECMTS3","faa2"
1,5,4,"E",0.0434,"SPECMTS3","faa2"
1,5,4,"F",0.672,"SPECMTS3","faa2"
1,5,4,"G",0.6891,"SPECMTS3","faa2"
1,5,4,"H",0.0414,"SPECMTS3","faa2"
1,5,5,"A",0.6658,"SPECMTS3","faa2"
1,5,5,"B",0.6818,"SPECMTS3","faa2"
1,5,5,"C",0.6934,"SPECMTS3","faa2"
1,5,5,"D",0.711,"SPECMTS3","faa2"
1,5,5,"E",0.7004,"SPECMTS3","faa2"
1,5,5,"F",0.2716,"SPECMTS3","faa2"
1,5,5,"G",0.6853,"SPECMTS3","faa2"
1,5,5,"H",0.6246,"SPECMTS3","faa2"
1,5,6,"A",0.6717,"SPECMTS3","faa2"
1,5,6,"B",0.7137,"SPECMTS3","faa2"
1,5,6,"C",0.7186,"SPECMTS3","faa2"
1,5,6,"D",0.672,"SPECMTS3","faa2"
1,5,6,"E",0.6886,"SPECMTS3","faa2"
1,5,6,"F",0.6906,"SPECMTS3","faa2"
1,5,6,"G",0.6817,"SPECMTS3","faa2"
1,5,6,"H",0.6808,"SPECMTS3","faa2"
1,5,7,"A",0.6723,"SPECMTS3","faa2"
1,5,7,"B",0.7119,"SPECMTS3","faa2"
1,5,7,"C",0.7005,"SPECMTS3","faa2"
1,5,7,"D",0.078,"SPECMTS3","faa2"
1,5,7,"E",0.7081,"SPECMTS3","faa2"
1,5,7,"F",0.6952,"SPECMTS3","faa2"
1,5,7,"G",0.6491,"SPECMTS3","faa2"
1,5,7,"H",0.673,"SPECMTS3","faa2"
1,5,8,"A",0.6945,"SPECMTS3","faa2"
1,5,8,"B",0.6899,"SPECMTS3","faa2"
1,5,8,"C",0.7136,"SPECMTS3","faa2"
1,5,8,"D",0.4127,"SPECMTS3","faa2"
1,5,8,"E",0.6783,"SPECMTS3","faa2"
1,5,8,"F",0.6777,"SPECMTS3","faa2"
1,5,8,"G",0.6854,"SPECMTS3","faa2"
1,5,8,"H",0.6754,"SPECMTS3","faa2"
1,5,9,"A",0.7074,"SPECMTS3","faa2"
1,5,9,"B",0.6996,"SPECMTS3","faa2"
1,5,9,"C",0.7089,"SPECMTS3","faa2"
1,5,9,"D",0.2929,"SPECMTS3","faa2"
1,5,9,"E",0.0711,"SPECMTS3","faa2"
1,5,9,"F",0.6864,"SPECMTS3","faa2"
1,5,9,"G",0.6934,"SPECMTS3","faa2"
1,5,9,"H",0.6844,"SPECMTS3","faa2"
1,5,10,"A",0.6909,"SPECMTS3","faa2"
1,5,10,"B",0.704,"SPECMTS3","faa2"
1,5,10,"C",0.6837,"SPECMTS3","faa2"
1,5,10,"D",0.6982,"SPECMTS3","faa2"
1,5,10,"E",0.6808,"SPECMTS3","faa2"
1,5,10,"F",0.6971,"SPECMTS3","faa2"
1,5,10,"G",0.5988,"SPECMTS3","faa2"
1,5,10,"H",0.6813,"SPECMTS3","faa2"
1,5,11,"A",0.6859,"SPECMTS3","faa2"
1,5,11,"B",0.6903,"SPECMTS3","faa2"
1,5,11,"C",0.6875,"SPECMTS3","faa2"
1,5,11,"D",0.4874,"SPECMTS3","faa2"
1,5,11,"E",0.5481,"SPECMTS3","faa2"
1,5,11,"F",0.6775,"SPECMTS3","faa2"
1,5,11,"G",0.6748,"SPECMTS3","faa2"
1,5,11,"H",0.6852,"SPECMTS3","faa2"
1,5,12,"A",0.6678,"SPECMTS3","faa2"
1,5,12,"B",0.0405,"SPECMTS3","faa2"
1,5,12,"C",0.6868,"SPECMTS3","faa2"
1,5,12,"D",0.0402,"SPECMTS3","faa2"
1,5,12,"E",0.6798,"SPECMTS3","faa2"
1,5,12,"F",0.0393,"SPECMTS3","faa2"
1,5,12,"G",0.6782,"SPECMTS3","faa2"
1,5,12,"H",0.0406,"SPECMTS3","faa2"
2,5,1,"A",0.6519,"SPECMTS3","faa2"
2,5,1,"B",0.6597,"SPECMTS3","faa2"
2,5,1,"C",0.6888,"SPECMTS3","faa2"
2,5,1,"D",0.6745,"SPECMTS3","faa2"
2,5,1,"E",0.6793,"SPECMTS3","faa2"
2,5,1,"F",0.6691,"SPECMTS3","faa2"
2,5,1,"G",0.6702,"SPECMTS3","faa2"
2,5,1,"H",0.6669,"SPECMTS3","faa2"
2,5,2,"A",0.6452,"SPECMTS3","faa2"
2,5,2,"B",0.6896,"SPECMTS3","faa2"
2,5,2,"C",0.6916,"SPECMTS3","faa2"
2,5,2,"D",0.7088,"SPECMTS3","faa2"
2,5,2,"E",0.6888,"SPECMTS3","faa2"
2,5,2,"F",0.6813,"SPECMTS3","faa2"
2,5,2,"G",0.6802,"SPECMTS3","faa2"
2,5,2,"H",0.6908,"SPECMTS3","faa2"
2,5,3,"A",0.6705,"SPECMTS3","faa2"
2,5,3,"B",0.6956,"SPECMTS3","faa2"
2,5,3,"C",0.7006,"SPECMTS3","faa2"
2,5,3,"D",0.7001,"SPECMTS3","faa2"
2,5,3,"E",0.6946,"SPECMTS3","faa2"
2,5,3,"F",0.6959,"SPECMTS3","faa2"
2,5,3,"G",0.6858,"SPECMTS3","faa2"
2,5,3,"H",0.6218,"SPECMTS3","faa2"
2,5,4,"A",0.682,"SPECMTS3","faa2"
2,5,4,"B",0.6885,"SPECMTS3","faa2"
2,5,4,"C",0.688,"SPECMTS3","faa2"
2,5,4,"D",0.6931,"SPECMTS3","faa2"
2,5,4,"E",0.0407,"SPECMTS3","faa2"
2,5,4,"F",0.6869,"SPECMTS3","faa2"
2,5,4,"G",0.6865,"SPECMTS3","faa2"
2,5,4,"H",0.0408,"SPECMTS3","faa2"
2,5,5,"A",0.6935,"SPECMTS3","faa2"
2,5,5,"B",0.6963,"SPECMTS3","faa2"
2,5,5,"C",0.7014,"SPECMTS3","faa2"
2,5,5,"D",0.7115,"SPECMTS3","faa2"
2,5,5,"E",0.6959,"SPECMTS3","faa2"
2,5,5,"F",0.3725,"SPECMTS3","faa2"
2,5,5,"G",0.684,"SPECMTS3","faa2"
2,5,5,"H",0.6552,"SPECMTS3","faa2"
2,5,6,"A",0.6831,"SPECMTS3","faa2"
2,5,6,"B",0.7029,"SPECMTS3","faa2"
2,5,6,"C",0.7005,"SPECMTS3","faa2"
2,5,6,"D",0.6702,"SPECMTS3","faa2"
2,5,6,"E",0.6914,"SPECMTS3","faa2"
2,5,6,"F",0.6938,"SPECMTS3","faa2"
2,5,6,"G",0.6952,"SPECMTS3","faa2"
2,5,6,"H",0.6813,"SPECMTS3","faa2"
2,5,7,"A",0.6652,"SPECMTS3","faa2"
2,5,7,"B",0.6953,"SPECMTS3","faa2"
2,5,7,"C",0.6917,"SPECMTS3","faa2"
2,5,7,"D",0.1206,"SPECMTS3","faa2"
2,5,7,"E",0.7317,"SPECMTS3","faa2"
2,5,7,"F",0.6925,"SPECMTS3","faa2"
2,5,7,"G",0.686,"SPECMTS3","faa2"
2,5,7,"H",0.7221,"SPECMTS3","faa2"
2,5,8,"A",0.6877,"SPECMTS3","faa2"
2,5,8,"B",0.7098,"SPECMTS3","faa2"
2,5,8,"C",0.7004,"SPECMTS3","faa2"
2,5,8,"D",0.3822,"SPECMTS3","faa2"
2,5,8,"E",0.6894,"SPECMTS3","faa2"
2,5,8,"F",0.6888,"SPECMTS3","faa2"
2,5,8,"G",0.6966,"SPECMTS3","faa2"
2,5,8,"H",0.6768,"SPECMTS3","faa2"
2,5,9,"A",0.7019,"SPECMTS3","faa2"
2,5,9,"B",0.6898,"SPECMTS3","faa2"
2,5,9,"C",0.699,"SPECMTS3","faa2"
2,5,9,"D",0.3849,"SPECMTS3","faa2"
2,5,9,"E",0.0983,"SPECMTS3","faa2"
2,5,9,"F",0.6864,"SPECMTS3","faa2"
2,5,9,"G",0.6932,"SPECMTS3","faa2"
2,5,9,"H",0.6848,"SPECMTS3","faa2"
2,5,10,"A",0.6816,"SPECMTS3","faa2"
2,5,10,"B",0.6897,"SPECMTS3","faa2"
2,5,10,"C",0.6794,"SPECMTS3","faa2"
2,5,10,"D",0.7001,"SPECMTS3","faa2"
2,5,10,"E",0.7033,"SPECMTS3","faa2"
2,5,10,"F",0.6996,"SPECMTS3","faa2"
2,5,10,"G",0.6,"SPECMTS3","faa2"
2,5,10,"H",0.6809,"SPECMTS3","faa2"
2,5,11,"A",0.6775,"SPECMTS3","faa2"
2,5,11,"B",0.6985,"SPECMTS3","faa2"
2,5,11,"C",0.6861,"SPECMTS3","faa2"
2,5,11,"D",0.5795,"SPECMTS3","faa2"
2,5,11,"E",0.5813,"SPECMTS3","faa2"
2,5,11,"F",0.692,"SPECMTS3","faa2"
2,5,11,"G",0.6823,"SPECMTS3","faa2"
2,5,11,"H",0.684,"SPECMTS3","faa2"
2,5,12,"A",0.6738,"SPECMTS3","faa2"
2,5,12,"B",0.0411,"SPECMTS3","faa2"
2,5,12,"C",0.6916,"SPECMTS3","faa2"
2,5,12,"D",0.0412,"SPECMTS3","faa2"
2,5,12,"E",0.6842,"SPECMTS3","faa2"
2,5,12,"F",0.0414,"SPECMTS3","faa2"
2,5,12,"G",0.6792,"SPECMTS3","faa2"
2,5,12,"H",0.0428,"SPECMTS3","faa2"
