"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,12,1,"A",0.6526,"Lopac","smi1"
1,12,1,"B",0.6779,"Lopac","smi1"
1,12,1,"C",0.6645,"Lopac","smi1"
1,12,1,"D",0.67,"Lopac","smi1"
1,12,1,"E",0.6628,"Lopac","smi1"
1,12,1,"F",0.6619,"Lopac","smi1"
1,12,1,"G",0.6455,"Lopac","smi1"
1,12,1,"H",0.6611,"Lopac","smi1"
1,12,2,"A",0.6687,"Lopac","smi1"
1,12,2,"B",0.6776,"Lopac","smi1"
1,12,2,"C",0.6592,"Lopac","smi1"
1,12,2,"D",0.6506,"Lopac","smi1"
1,12,2,"E",0.6377,"Lopac","smi1"
1,12,2,"F",0.6605,"Lopac","smi1"
1,12,2,"G",0.6461,"Lopac","smi1"
1,12,2,"H",0.6526,"Lopac","smi1"
1,12,3,"A",0.6479,"Lopac","smi1"
1,12,3,"B",0.6669,"Lopac","smi1"
1,12,3,"C",0.6581,"Lopac","smi1"
1,12,3,"D",0.6545,"Lopac","smi1"
1,12,3,"E",0.625,"Lopac","smi1"
1,12,3,"F",0.6585,"Lopac","smi1"
1,12,3,"G",0.6905,"Lopac","smi1"
1,12,3,"H",0.6452,"Lopac","smi1"
1,12,4,"A",0.6473,"Lopac","smi1"
1,12,4,"B",0.6631,"Lopac","smi1"
1,12,4,"C",0.6541,"Lopac","smi1"
1,12,4,"D",0.6459,"Lopac","smi1"
1,12,4,"E",0.6535,"Lopac","smi1"
1,12,4,"F",0.6459,"Lopac","smi1"
1,12,4,"G",0.6395,"Lopac","smi1"
1,12,4,"H",0.5806,"Lopac","smi1"
1,12,5,"A",0.6458,"Lopac","smi1"
1,12,5,"B",0.584,"Lopac","smi1"
1,12,5,"C",0.6455,"Lopac","smi1"
1,12,5,"D",0.6515,"Lopac","smi1"
1,12,5,"E",0.6467,"Lopac","smi1"
1,12,5,"F",0.6423,"Lopac","smi1"
1,12,5,"G",0.6266,"Lopac","smi1"
1,12,5,"H",0.6363,"Lopac","smi1"
1,12,6,"A",0.1136,"Lopac","smi1"
1,12,6,"B",0.7527,"Lopac","smi1"
1,12,6,"C",0.6707,"Lopac","smi1"
1,12,6,"D",0.5883,"Lopac","smi1"
1,12,6,"E",0.6148,"Lopac","smi1"
1,12,6,"F",0.6519,"Lopac","smi1"
1,12,6,"G",0.5125,"Lopac","smi1"
1,12,6,"H",0.6337,"Lopac","smi1"
1,12,7,"A",0.6259,"Lopac","smi1"
1,12,7,"B",0.6892,"Lopac","smi1"
1,12,7,"C",0.6189,"Lopac","smi1"
1,12,7,"D",0.6489,"Lopac","smi1"
1,12,7,"E",0.5578,"Lopac","smi1"
1,12,7,"F",0.6324,"Lopac","smi1"
1,12,7,"G",0.6212,"Lopac","smi1"
1,12,7,"H",0.6249,"Lopac","smi1"
1,12,8,"A",0.6202,"Lopac","smi1"
1,12,8,"B",0.5989,"Lopac","smi1"
1,12,8,"C",0.6262,"Lopac","smi1"
1,12,8,"D",0.6294,"Lopac","smi1"
1,12,8,"E",0.6128,"Lopac","smi1"
1,12,8,"F",0.6283,"Lopac","smi1"
1,12,8,"G",0.494,"Lopac","smi1"
1,12,8,"H",0.6052,"Lopac","smi1"
1,12,9,"A",0.6257,"Lopac","smi1"
1,12,9,"B",0.6012,"Lopac","smi1"
1,12,9,"C",0.6213,"Lopac","smi1"
1,12,9,"D",0.6212,"Lopac","smi1"
1,12,9,"E",0.6165,"Lopac","smi1"
1,12,9,"F",0.6202,"Lopac","smi1"
1,12,9,"G",0.0423,"Lopac","smi1"
1,12,9,"H",0.6015,"Lopac","smi1"
1,12,10,"A",0.5988,"Lopac","smi1"
1,12,10,"B",0.5857,"Lopac","smi1"
1,12,10,"C",0.6066,"Lopac","smi1"
1,12,10,"D",0.6053,"Lopac","smi1"
1,12,10,"E",0.584,"Lopac","smi1"
1,12,10,"F",0.5973,"Lopac","smi1"
1,12,10,"G",0.5819,"Lopac","smi1"
1,12,10,"H",0.5884,"Lopac","smi1"
1,12,11,"A",0.6186,"Lopac","smi1"
1,12,11,"B",0.6309,"Lopac","smi1"
1,12,11,"C",0.6073,"Lopac","smi1"
1,12,11,"D",0.6139,"Lopac","smi1"
1,12,11,"E",0.5966,"Lopac","smi1"
1,12,11,"F",0.6018,"Lopac","smi1"
1,12,11,"G",0.6264,"Lopac","smi1"
1,12,11,"H",0.612,"Lopac","smi1"
1,12,12,"A",0.635,"Lopac","smi1"
1,12,12,"B",0.0389,"Lopac","smi1"
1,12,12,"C",0.6222,"Lopac","smi1"
1,12,12,"D",0.0391,"Lopac","smi1"
1,12,12,"E",0.6257,"Lopac","smi1"
1,12,12,"F",0.0372,"Lopac","smi1"
1,12,12,"G",0.6293,"Lopac","smi1"
1,12,12,"H",0.0406,"Lopac","smi1"
2,12,1,"A",0.688,"Lopac","smi1"
2,12,1,"B",0.6962,"Lopac","smi1"
2,12,1,"C",0.6841,"Lopac","smi1"
2,12,1,"D",0.6766,"Lopac","smi1"
2,12,1,"E",0.6873,"Lopac","smi1"
2,12,1,"F",0.6773,"Lopac","smi1"
2,12,1,"G",0.679,"Lopac","smi1"
2,12,1,"H",0.6714,"Lopac","smi1"
2,12,2,"A",0.6742,"Lopac","smi1"
2,12,2,"B",0.7033,"Lopac","smi1"
2,12,2,"C",0.6825,"Lopac","smi1"
2,12,2,"D",0.6784,"Lopac","smi1"
2,12,2,"E",0.6559,"Lopac","smi1"
2,12,2,"F",0.6812,"Lopac","smi1"
2,12,2,"G",0.671,"Lopac","smi1"
2,12,2,"H",0.6751,"Lopac","smi1"
2,12,3,"A",0.6572,"Lopac","smi1"
2,12,3,"B",0.6967,"Lopac","smi1"
2,12,3,"C",0.6729,"Lopac","smi1"
2,12,3,"D",0.6867,"Lopac","smi1"
2,12,3,"E",0.6457,"Lopac","smi1"
2,12,3,"F",0.6764,"Lopac","smi1"
2,12,3,"G",0.7169,"Lopac","smi1"
2,12,3,"H",0.663,"Lopac","smi1"
2,12,4,"A",0.6575,"Lopac","smi1"
2,12,4,"B",0.669,"Lopac","smi1"
2,12,4,"C",0.675,"Lopac","smi1"
2,12,4,"D",0.6686,"Lopac","smi1"
2,12,4,"E",0.6609,"Lopac","smi1"
2,12,4,"F",0.6634,"Lopac","smi1"
2,12,4,"G",0.6617,"Lopac","smi1"
2,12,4,"H",0.6501,"Lopac","smi1"
2,12,5,"A",0.6676,"Lopac","smi1"
2,12,5,"B",0.6173,"Lopac","smi1"
2,12,5,"C",0.6676,"Lopac","smi1"
2,12,5,"D",0.6753,"Lopac","smi1"
2,12,5,"E",0.6724,"Lopac","smi1"
2,12,5,"F",0.676,"Lopac","smi1"
2,12,5,"G",0.6461,"Lopac","smi1"
2,12,5,"H",0.6559,"Lopac","smi1"
2,12,6,"A",0.1026,"Lopac","smi1"
2,12,6,"B",0.7696,"Lopac","smi1"
2,12,6,"C",0.6902,"Lopac","smi1"
2,12,6,"D",0.593,"Lopac","smi1"
2,12,6,"E",0.6487,"Lopac","smi1"
2,12,6,"F",0.6783,"Lopac","smi1"
2,12,6,"G",0.5533,"Lopac","smi1"
2,12,6,"H",0.6708,"Lopac","smi1"
2,12,7,"A",0.6641,"Lopac","smi1"
2,12,7,"B",0.7116,"Lopac","smi1"
2,12,7,"C",0.6545,"Lopac","smi1"
2,12,7,"D",0.6765,"Lopac","smi1"
2,12,7,"E",0.5975,"Lopac","smi1"
2,12,7,"F",0.6682,"Lopac","smi1"
2,12,7,"G",0.6728,"Lopac","smi1"
2,12,7,"H",0.6645,"Lopac","smi1"
2,12,8,"A",0.6631,"Lopac","smi1"
2,12,8,"B",0.6343,"Lopac","smi1"
2,12,8,"C",0.6578,"Lopac","smi1"
2,12,8,"D",0.6612,"Lopac","smi1"
2,12,8,"E",0.648,"Lopac","smi1"
2,12,8,"F",0.6661,"Lopac","smi1"
2,12,8,"G",0.532,"Lopac","smi1"
2,12,8,"H",0.6543,"Lopac","smi1"
2,12,9,"A",0.6466,"Lopac","smi1"
2,12,9,"B",0.6341,"Lopac","smi1"
2,12,9,"C",0.6472,"Lopac","smi1"
2,12,9,"D",0.6578,"Lopac","smi1"
2,12,9,"E",0.6428,"Lopac","smi1"
2,12,9,"F",0.6674,"Lopac","smi1"
2,12,9,"G",0.0432,"Lopac","smi1"
2,12,9,"H",0.6482,"Lopac","smi1"
2,12,10,"A",0.6316,"Lopac","smi1"
2,12,10,"B",0.6312,"Lopac","smi1"
2,12,10,"C",0.6276,"Lopac","smi1"
2,12,10,"D",0.634,"Lopac","smi1"
2,12,10,"E",0.6172,"Lopac","smi1"
2,12,10,"F",0.6339,"Lopac","smi1"
2,12,10,"G",0.6251,"Lopac","smi1"
2,12,10,"H",0.6253,"Lopac","smi1"
2,12,11,"A",0.6329,"Lopac","smi1"
2,12,11,"B",0.6374,"Lopac","smi1"
2,12,11,"C",0.6317,"Lopac","smi1"
2,12,11,"D",0.642,"Lopac","smi1"
2,12,11,"E",0.6327,"Lopac","smi1"
2,12,11,"F",0.649,"Lopac","smi1"
2,12,11,"G",0.6347,"Lopac","smi1"
2,12,11,"H",0.632,"Lopac","smi1"
2,12,12,"A",0.6505,"Lopac","smi1"
2,12,12,"B",0.0395,"Lopac","smi1"
2,12,12,"C",0.6425,"Lopac","smi1"
2,12,12,"D",0.0411,"Lopac","smi1"
2,12,12,"E",0.6502,"Lopac","smi1"
2,12,12,"F",0.0461,"Lopac","smi1"
2,12,12,"G",0.6511,"Lopac","smi1"
2,12,12,"H",0.0405,"Lopac","smi1"
