"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,22,1,"A",0.982,"Spectrum_ED","TOR1"
1,22,1,"B",0,"Spectrum_ED","TOR1"
1,22,1,"C",0.9996,"Spectrum_ED","TOR1"
1,22,1,"D",0.0026,"Spectrum_ED","TOR1"
1,22,1,"E",1.0259,"Spectrum_ED","TOR1"
1,22,1,"F",0.002,"Spectrum_ED","TOR1"
1,22,1,"G",0.9853,"Spectrum_ED","TOR1"
1,22,1,"H",0.0011,"Spectrum_ED","TOR1"
1,22,2,"A",0.3182,"Spectrum_ED","TOR1"
1,22,2,"B",0.9465,"Spectrum_ED","TOR1"
1,22,2,"C",0.0498,"Spectrum_ED","TOR1"
1,22,2,"D",0.9635,"Spectrum_ED","TOR1"
1,22,2,"E",0.9981,"Spectrum_ED","TOR1"
1,22,2,"F",0.9324,"Spectrum_ED","TOR1"
1,22,2,"G",0.9679,"Spectrum_ED","TOR1"
1,22,2,"H",0.9811,"Spectrum_ED","TOR1"
1,22,3,"A",0.9388,"Spectrum_ED","TOR1"
1,22,3,"B",-0.0013,"Spectrum_ED","TOR1"
1,22,3,"C",0.9187,"Spectrum_ED","TOR1"
1,22,3,"D",0.8896,"Spectrum_ED","TOR1"
1,22,3,"E",0.9599,"Spectrum_ED","TOR1"
1,22,3,"F",0.935,"Spectrum_ED","TOR1"
1,22,3,"G",0.9101,"Spectrum_ED","TOR1"
1,22,3,"H",0.93,"Spectrum_ED","TOR1"
1,22,4,"A",0.8259,"Spectrum_ED","TOR1"
1,22,4,"B",0.9035,"Spectrum_ED","TOR1"
1,22,4,"C",0.9282,"Spectrum_ED","TOR1"
1,22,4,"D",0.9161,"Spectrum_ED","TOR1"
1,22,4,"E",0.9474,"Spectrum_ED","TOR1"
1,22,4,"F",0.9564,"Spectrum_ED","TOR1"
1,22,4,"G",0.9101,"Spectrum_ED","TOR1"
1,22,4,"H",0.9022,"Spectrum_ED","TOR1"
1,22,5,"A",0.9295,"Spectrum_ED","TOR1"
1,22,5,"B",0.9328,"Spectrum_ED","TOR1"
1,22,5,"C",0.9271,"Spectrum_ED","TOR1"
1,22,5,"D",0.9264,"Spectrum_ED","TOR1"
1,22,5,"E",0.9494,"Spectrum_ED","TOR1"
1,22,5,"F",0.9522,"Spectrum_ED","TOR1"
1,22,5,"G",-0.0022,"Spectrum_ED","TOR1"
1,22,5,"H",0.9035,"Spectrum_ED","TOR1"
1,22,6,"A",0.0406,"Spectrum_ED","TOR1"
1,22,6,"B",0.9271,"Spectrum_ED","TOR1"
1,22,6,"C",0.9112,"Spectrum_ED","TOR1"
1,22,6,"D",0.8993,"Spectrum_ED","TOR1"
1,22,6,"E",0.8455,"Spectrum_ED","TOR1"
1,22,6,"F",0.9094,"Spectrum_ED","TOR1"
1,22,6,"G",0.8795,"Spectrum_ED","TOR1"
1,22,6,"H",0.9046,"Spectrum_ED","TOR1"
1,22,7,"A",0.8759,"Spectrum_ED","TOR1"
1,22,7,"B",0.9328,"Spectrum_ED","TOR1"
1,22,7,"C",0.9205,"Spectrum_ED","TOR1"
1,22,7,"D",0.8479,"Spectrum_ED","TOR1"
1,22,7,"E",0.9154,"Spectrum_ED","TOR1"
1,22,7,"F",0.9059,"Spectrum_ED","TOR1"
1,22,7,"G",0.8759,"Spectrum_ED","TOR1"
1,22,7,"H",0.8903,"Spectrum_ED","TOR1"
1,22,8,"A",0.9214,"Spectrum_ED","TOR1"
1,22,8,"B",0.9282,"Spectrum_ED","TOR1"
1,22,8,"C",0.926,"Spectrum_ED","TOR1"
1,22,8,"D",0.8003,"Spectrum_ED","TOR1"
1,22,8,"E",0.93,"Spectrum_ED","TOR1"
1,22,8,"F",0.9324,"Spectrum_ED","TOR1"
1,22,8,"G",0.8755,"Spectrum_ED","TOR1"
1,22,8,"H",0.7269,"Spectrum_ED","TOR1"
1,22,9,"A",4e-04,"Spectrum_ED","TOR1"
1,22,9,"B",0.9053,"Spectrum_ED","TOR1"
1,22,9,"C",0.9306,"Spectrum_ED","TOR1"
1,22,9,"D",0.9364,"Spectrum_ED","TOR1"
1,22,9,"E",0.918,"Spectrum_ED","TOR1"
1,22,9,"F",0.9289,"Spectrum_ED","TOR1"
1,22,9,"G",0.918,"Spectrum_ED","TOR1"
1,22,9,"H",0.8819,"Spectrum_ED","TOR1"
1,22,10,"A",0.9064,"Spectrum_ED","TOR1"
1,22,10,"B",0.9383,"Spectrum_ED","TOR1"
1,22,10,"C",0.9328,"Spectrum_ED","TOR1"
1,22,10,"D",0.6726,"Spectrum_ED","TOR1"
1,22,10,"E",0.9456,"Spectrum_ED","TOR1"
1,22,10,"F",0.6988,"Spectrum_ED","TOR1"
1,22,10,"G",0.9262,"Spectrum_ED","TOR1"
1,22,10,"H",0.918,"Spectrum_ED","TOR1"
1,22,11,"A",0.9635,"Spectrum_ED","TOR1"
1,22,11,"B",0.8995,"Spectrum_ED","TOR1"
1,22,11,"C",0.9266,"Spectrum_ED","TOR1"
1,22,11,"D",0.692,"Spectrum_ED","TOR1"
1,22,11,"E",0.9602,"Spectrum_ED","TOR1"
1,22,11,"F",0.986,"Spectrum_ED","TOR1"
1,22,11,"G",0.9864,"Spectrum_ED","TOR1"
1,22,11,"H",0.9547,"Spectrum_ED","TOR1"
1,22,12,"A",0.9952,"Spectrum_ED","TOR1"
1,22,12,"B",-0.0013,"Spectrum_ED","TOR1"
1,22,12,"C",1.0206,"Spectrum_ED","TOR1"
1,22,12,"D",-7e-04,"Spectrum_ED","TOR1"
1,22,12,"E",1.0312,"Spectrum_ED","TOR1"
1,22,12,"F",-4e-04,"Spectrum_ED","TOR1"
1,22,12,"G",0.9602,"Spectrum_ED","TOR1"
1,22,12,"H",0.0049,"Spectrum_ED","TOR1"
2,22,1,"A",0.9824,"Spectrum_ED","TOR1"
2,22,1,"B",0.0013,"Spectrum_ED","TOR1"
2,22,1,"C",1.0031,"Spectrum_ED","TOR1"
2,22,1,"D",0.0015,"Spectrum_ED","TOR1"
2,22,1,"E",1.0327,"Spectrum_ED","TOR1"
2,22,1,"F",0.002,"Spectrum_ED","TOR1"
2,22,1,"G",0.9827,"Spectrum_ED","TOR1"
2,22,1,"H",0.0011,"Spectrum_ED","TOR1"
2,22,2,"A",0.3135,"Spectrum_ED","TOR1"
2,22,2,"B",0.9638,"Spectrum_ED","TOR1"
2,22,2,"C",0.1306,"Spectrum_ED","TOR1"
2,22,2,"D",0.9741,"Spectrum_ED","TOR1"
2,22,2,"E",1.0061,"Spectrum_ED","TOR1"
2,22,2,"F",0.9561,"Spectrum_ED","TOR1"
2,22,2,"G",0.9743,"Spectrum_ED","TOR1"
2,22,2,"H",0.9886,"Spectrum_ED","TOR1"
2,22,3,"A",0.9517,"Spectrum_ED","TOR1"
2,22,3,"B",2e-04,"Spectrum_ED","TOR1"
2,22,3,"C",0.9366,"Spectrum_ED","TOR1"
2,22,3,"D",0.9159,"Spectrum_ED","TOR1"
2,22,3,"E",0.9532,"Spectrum_ED","TOR1"
2,22,3,"F",0.9596,"Spectrum_ED","TOR1"
2,22,3,"G",0.9357,"Spectrum_ED","TOR1"
2,22,3,"H",0.9416,"Spectrum_ED","TOR1"
2,22,4,"A",0.836,"Spectrum_ED","TOR1"
2,22,4,"B",0.9113,"Spectrum_ED","TOR1"
2,22,4,"C",0.921,"Spectrum_ED","TOR1"
2,22,4,"D",0.9087,"Spectrum_ED","TOR1"
2,22,4,"E",0.9396,"Spectrum_ED","TOR1"
2,22,4,"F",0.9297,"Spectrum_ED","TOR1"
2,22,4,"G",0.9223,"Spectrum_ED","TOR1"
2,22,4,"H",0.8955,"Spectrum_ED","TOR1"
2,22,5,"A",0.9284,"Spectrum_ED","TOR1"
2,22,5,"B",0.9381,"Spectrum_ED","TOR1"
2,22,5,"C",0.9335,"Spectrum_ED","TOR1"
2,22,5,"D",0.9502,"Spectrum_ED","TOR1"
2,22,5,"E",0.944,"Spectrum_ED","TOR1"
2,22,5,"F",0.9644,"Spectrum_ED","TOR1"
2,22,5,"G",-0.0013,"Spectrum_ED","TOR1"
2,22,5,"H",0.9065,"Spectrum_ED","TOR1"
2,22,6,"A",0.0527,"Spectrum_ED","TOR1"
2,22,6,"B",0.9308,"Spectrum_ED","TOR1"
2,22,6,"C",0.9366,"Spectrum_ED","TOR1"
2,22,6,"D",0.9089,"Spectrum_ED","TOR1"
2,22,6,"E",0.8588,"Spectrum_ED","TOR1"
2,22,6,"F",0.9271,"Spectrum_ED","TOR1"
2,22,6,"G",0.8847,"Spectrum_ED","TOR1"
2,22,6,"H",0.8995,"Spectrum_ED","TOR1"
2,22,7,"A",0.8599,"Spectrum_ED","TOR1"
2,22,7,"B",0.9394,"Spectrum_ED","TOR1"
2,22,7,"C",0.9304,"Spectrum_ED","TOR1"
2,22,7,"D",0.856,"Spectrum_ED","TOR1"
2,22,7,"E",0.9372,"Spectrum_ED","TOR1"
2,22,7,"F",0.903,"Spectrum_ED","TOR1"
2,22,7,"G",0.8898,"Spectrum_ED","TOR1"
2,22,7,"H",0.8856,"Spectrum_ED","TOR1"
2,22,8,"A",0.935,"Spectrum_ED","TOR1"
2,22,8,"B",0.9462,"Spectrum_ED","TOR1"
2,22,8,"C",0.9355,"Spectrum_ED","TOR1"
2,22,8,"D",0.8766,"Spectrum_ED","TOR1"
2,22,8,"E",0.9429,"Spectrum_ED","TOR1"
2,22,8,"F",0.9324,"Spectrum_ED","TOR1"
2,22,8,"G",0.8858,"Spectrum_ED","TOR1"
2,22,8,"H",0.7464,"Spectrum_ED","TOR1"
2,22,9,"A",-0.0013,"Spectrum_ED","TOR1"
2,22,9,"B",0.9273,"Spectrum_ED","TOR1"
2,22,9,"C",0.9306,"Spectrum_ED","TOR1"
2,22,9,"D",0.9414,"Spectrum_ED","TOR1"
2,22,9,"E",0.9238,"Spectrum_ED","TOR1"
2,22,9,"F",0.9368,"Spectrum_ED","TOR1"
2,22,9,"G",0.9161,"Spectrum_ED","TOR1"
2,22,9,"H",0.8773,"Spectrum_ED","TOR1"
2,22,10,"A",0.9168,"Spectrum_ED","TOR1"
2,22,10,"B",0.9412,"Spectrum_ED","TOR1"
2,22,10,"C",0.9372,"Spectrum_ED","TOR1"
2,22,10,"D",0.7071,"Spectrum_ED","TOR1"
2,22,10,"E",0.9655,"Spectrum_ED","TOR1"
2,22,10,"F",0.7394,"Spectrum_ED","TOR1"
2,22,10,"G",0.9434,"Spectrum_ED","TOR1"
2,22,10,"H",0.9194,"Spectrum_ED","TOR1"
2,22,11,"A",0.9829,"Spectrum_ED","TOR1"
2,22,11,"B",0.9074,"Spectrum_ED","TOR1"
2,22,11,"C",0.9513,"Spectrum_ED","TOR1"
2,22,11,"D",0.7488,"Spectrum_ED","TOR1"
2,22,11,"E",0.9774,"Spectrum_ED","TOR1"
2,22,11,"F",0.9903,"Spectrum_ED","TOR1"
2,22,11,"G",0.9822,"Spectrum_ED","TOR1"
2,22,11,"H",0.9495,"Spectrum_ED","TOR1"
2,22,12,"A",0.991,"Spectrum_ED","TOR1"
2,22,12,"B",-0.0031,"Spectrum_ED","TOR1"
2,22,12,"C",1.0094,"Spectrum_ED","TOR1"
2,22,12,"D",4e-04,"Spectrum_ED","TOR1"
2,22,12,"E",1.0246,"Spectrum_ED","TOR1"
2,22,12,"F",2e-04,"Spectrum_ED","TOR1"
2,22,12,"G",0.9741,"Spectrum_ED","TOR1"
2,22,12,"H",0.0035,"Spectrum_ED","TOR1"
