"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,21,1,"A",0.6581,"Spectrum","ypt6-2nd"
1,21,1,"B",0.6647,"Spectrum","ypt6-2nd"
1,21,1,"C",0.6797,"Spectrum","ypt6-2nd"
1,21,1,"D",0.6732,"Spectrum","ypt6-2nd"
1,21,1,"E",0.685,"Spectrum","ypt6-2nd"
1,21,1,"F",0.6756,"Spectrum","ypt6-2nd"
1,21,1,"G",0.6761,"Spectrum","ypt6-2nd"
1,21,1,"H",0.6903,"Spectrum","ypt6-2nd"
1,21,2,"A",0.6695,"Spectrum","ypt6-2nd"
1,21,2,"B",0.6877,"Spectrum","ypt6-2nd"
1,21,2,"C",0.6831,"Spectrum","ypt6-2nd"
1,21,2,"D",0.6964,"Spectrum","ypt6-2nd"
1,21,2,"E",0.7002,"Spectrum","ypt6-2nd"
1,21,2,"F",0.7086,"Spectrum","ypt6-2nd"
1,21,2,"G",0.6828,"Spectrum","ypt6-2nd"
1,21,2,"H",0.6896,"Spectrum","ypt6-2nd"
1,21,3,"A",0.6799,"Spectrum","ypt6-2nd"
1,21,3,"B",0.6989,"Spectrum","ypt6-2nd"
1,21,3,"C",0.7132,"Spectrum","ypt6-2nd"
1,21,3,"D",0.7115,"Spectrum","ypt6-2nd"
1,21,3,"E",0.711,"Spectrum","ypt6-2nd"
1,21,3,"F",0.7096,"Spectrum","ypt6-2nd"
1,21,3,"G",0.0434,"Spectrum","ypt6-2nd"
1,21,3,"H",0.7065,"Spectrum","ypt6-2nd"
1,21,4,"A",0.6889,"Spectrum","ypt6-2nd"
1,21,4,"B",0.7053,"Spectrum","ypt6-2nd"
1,21,4,"C",0.7167,"Spectrum","ypt6-2nd"
1,21,4,"D",0.7119,"Spectrum","ypt6-2nd"
1,21,4,"E",0.2747,"Spectrum","ypt6-2nd"
1,21,4,"F",0.0402,"Spectrum","ypt6-2nd"
1,21,4,"G",0.7148,"Spectrum","ypt6-2nd"
1,21,4,"H",0.6987,"Spectrum","ypt6-2nd"
1,21,5,"A",0.6881,"Spectrum","ypt6-2nd"
1,21,5,"B",0.711,"Spectrum","ypt6-2nd"
1,21,5,"C",0.7139,"Spectrum","ypt6-2nd"
1,21,5,"D",0.7212,"Spectrum","ypt6-2nd"
1,21,5,"E",0.7302,"Spectrum","ypt6-2nd"
1,21,5,"F",0.7274,"Spectrum","ypt6-2nd"
1,21,5,"G",0.7147,"Spectrum","ypt6-2nd"
1,21,5,"H",0.7034,"Spectrum","ypt6-2nd"
1,21,6,"A",0.6908,"Spectrum","ypt6-2nd"
1,21,6,"B",0.7138,"Spectrum","ypt6-2nd"
1,21,6,"C",0.7201,"Spectrum","ypt6-2nd"
1,21,6,"D",0.7003,"Spectrum","ypt6-2nd"
1,21,6,"E",0.7226,"Spectrum","ypt6-2nd"
1,21,6,"F",0.7294,"Spectrum","ypt6-2nd"
1,21,6,"G",0.7132,"Spectrum","ypt6-2nd"
1,21,6,"H",0.7049,"Spectrum","ypt6-2nd"
1,21,7,"A",0.6955,"Spectrum","ypt6-2nd"
1,21,7,"B",0.6984,"Spectrum","ypt6-2nd"
1,21,7,"C",0.7349,"Spectrum","ypt6-2nd"
1,21,7,"D",0.7146,"Spectrum","ypt6-2nd"
1,21,7,"E",0.7166,"Spectrum","ypt6-2nd"
1,21,7,"F",0.7112,"Spectrum","ypt6-2nd"
1,21,7,"G",0.7099,"Spectrum","ypt6-2nd"
1,21,7,"H",0.691,"Spectrum","ypt6-2nd"
1,21,8,"A",0.6979,"Spectrum","ypt6-2nd"
1,21,8,"B",0.0404,"Spectrum","ypt6-2nd"
1,21,8,"C",0.7137,"Spectrum","ypt6-2nd"
1,21,8,"D",0.6778,"Spectrum","ypt6-2nd"
1,21,8,"E",0.7169,"Spectrum","ypt6-2nd"
1,21,8,"F",0.6991,"Spectrum","ypt6-2nd"
1,21,8,"G",0.7132,"Spectrum","ypt6-2nd"
1,21,8,"H",0.6808,"Spectrum","ypt6-2nd"
1,21,9,"A",0.6987,"Spectrum","ypt6-2nd"
1,21,9,"B",0.6868,"Spectrum","ypt6-2nd"
1,21,9,"C",0.7022,"Spectrum","ypt6-2nd"
1,21,9,"D",0.6902,"Spectrum","ypt6-2nd"
1,21,9,"E",0.7036,"Spectrum","ypt6-2nd"
1,21,9,"F",0.7056,"Spectrum","ypt6-2nd"
1,21,9,"G",0.7374,"Spectrum","ypt6-2nd"
1,21,9,"H",0.6799,"Spectrum","ypt6-2nd"
1,21,10,"A",0.7005,"Spectrum","ypt6-2nd"
1,21,10,"B",0.6831,"Spectrum","ypt6-2nd"
1,21,10,"C",0.7202,"Spectrum","ypt6-2nd"
1,21,10,"D",0.6877,"Spectrum","ypt6-2nd"
1,21,10,"E",0.3996,"Spectrum","ypt6-2nd"
1,21,10,"F",0.7015,"Spectrum","ypt6-2nd"
1,21,10,"G",0.7148,"Spectrum","ypt6-2nd"
1,21,10,"H",0.6247,"Spectrum","ypt6-2nd"
1,21,11,"A",0.043,"Spectrum","ypt6-2nd"
1,21,11,"B",0.1576,"Spectrum","ypt6-2nd"
1,21,11,"C",0.7304,"Spectrum","ypt6-2nd"
1,21,11,"D",0.6916,"Spectrum","ypt6-2nd"
1,21,11,"E",0.2062,"Spectrum","ypt6-2nd"
1,21,11,"F",0.6989,"Spectrum","ypt6-2nd"
1,21,11,"G",0.7212,"Spectrum","ypt6-2nd"
1,21,11,"H",0.5925,"Spectrum","ypt6-2nd"
1,21,12,"A",0.7024,"Spectrum","ypt6-2nd"
1,21,12,"B",0.0424,"Spectrum","ypt6-2nd"
1,21,12,"C",0.729,"Spectrum","ypt6-2nd"
1,21,12,"D",0.0422,"Spectrum","ypt6-2nd"
1,21,12,"E",0.7001,"Spectrum","ypt6-2nd"
1,21,12,"F",0.04,"Spectrum","ypt6-2nd"
1,21,12,"G",0.7158,"Spectrum","ypt6-2nd"
1,21,12,"H",0.0427,"Spectrum","ypt6-2nd"
2,21,1,"A",0.6353,"Spectrum","ypt6-2nd"
2,21,1,"B",0.6549,"Spectrum","ypt6-2nd"
2,21,1,"C",0.6545,"Spectrum","ypt6-2nd"
2,21,1,"D",0.6609,"Spectrum","ypt6-2nd"
2,21,1,"E",0.6705,"Spectrum","ypt6-2nd"
2,21,1,"F",0.6764,"Spectrum","ypt6-2nd"
2,21,1,"G",0.666,"Spectrum","ypt6-2nd"
2,21,1,"H",0.6576,"Spectrum","ypt6-2nd"
2,21,2,"A",0.6502,"Spectrum","ypt6-2nd"
2,21,2,"B",0.6783,"Spectrum","ypt6-2nd"
2,21,2,"C",0.6758,"Spectrum","ypt6-2nd"
2,21,2,"D",0.6821,"Spectrum","ypt6-2nd"
2,21,2,"E",0.6938,"Spectrum","ypt6-2nd"
2,21,2,"F",0.6951,"Spectrum","ypt6-2nd"
2,21,2,"G",0.6704,"Spectrum","ypt6-2nd"
2,21,2,"H",0.6669,"Spectrum","ypt6-2nd"
2,21,3,"A",0.6581,"Spectrum","ypt6-2nd"
2,21,3,"B",0.7001,"Spectrum","ypt6-2nd"
2,21,3,"C",0.6984,"Spectrum","ypt6-2nd"
2,21,3,"D",0.6953,"Spectrum","ypt6-2nd"
2,21,3,"E",0.7012,"Spectrum","ypt6-2nd"
2,21,3,"F",0.7015,"Spectrum","ypt6-2nd"
2,21,3,"G",0.0434,"Spectrum","ypt6-2nd"
2,21,3,"H",0.6935,"Spectrum","ypt6-2nd"
2,21,4,"A",0.6654,"Spectrum","ypt6-2nd"
2,21,4,"B",0.6899,"Spectrum","ypt6-2nd"
2,21,4,"C",0.7062,"Spectrum","ypt6-2nd"
2,21,4,"D",0.7006,"Spectrum","ypt6-2nd"
2,21,4,"E",0.3301,"Spectrum","ypt6-2nd"
2,21,4,"F",0.0466,"Spectrum","ypt6-2nd"
2,21,4,"G",0.7026,"Spectrum","ypt6-2nd"
2,21,4,"H",0.6845,"Spectrum","ypt6-2nd"
2,21,5,"A",0.677,"Spectrum","ypt6-2nd"
2,21,5,"B",0.6987,"Spectrum","ypt6-2nd"
2,21,5,"C",0.7056,"Spectrum","ypt6-2nd"
2,21,5,"D",0.7006,"Spectrum","ypt6-2nd"
2,21,5,"E",0.7087,"Spectrum","ypt6-2nd"
2,21,5,"F",0.6997,"Spectrum","ypt6-2nd"
2,21,5,"G",0.6944,"Spectrum","ypt6-2nd"
2,21,5,"H",0.6852,"Spectrum","ypt6-2nd"
2,21,6,"A",0.6714,"Spectrum","ypt6-2nd"
2,21,6,"B",0.685,"Spectrum","ypt6-2nd"
2,21,6,"C",0.7149,"Spectrum","ypt6-2nd"
2,21,6,"D",0.6812,"Spectrum","ypt6-2nd"
2,21,6,"E",0.7146,"Spectrum","ypt6-2nd"
2,21,6,"F",0.7112,"Spectrum","ypt6-2nd"
2,21,6,"G",0.7007,"Spectrum","ypt6-2nd"
2,21,6,"H",0.6907,"Spectrum","ypt6-2nd"
2,21,7,"A",0.6774,"Spectrum","ypt6-2nd"
2,21,7,"B",0.6964,"Spectrum","ypt6-2nd"
2,21,7,"C",0.7153,"Spectrum","ypt6-2nd"
2,21,7,"D",0.7026,"Spectrum","ypt6-2nd"
2,21,7,"E",0.7064,"Spectrum","ypt6-2nd"
2,21,7,"F",0.715,"Spectrum","ypt6-2nd"
2,21,7,"G",0.6932,"Spectrum","ypt6-2nd"
2,21,7,"H",0.6833,"Spectrum","ypt6-2nd"
2,21,8,"A",0.6891,"Spectrum","ypt6-2nd"
2,21,8,"B",0.0424,"Spectrum","ypt6-2nd"
2,21,8,"C",0.7153,"Spectrum","ypt6-2nd"
2,21,8,"D",0.6922,"Spectrum","ypt6-2nd"
2,21,8,"E",0.7018,"Spectrum","ypt6-2nd"
2,21,8,"F",0.6957,"Spectrum","ypt6-2nd"
2,21,8,"G",0.6977,"Spectrum","ypt6-2nd"
2,21,8,"H",0.6807,"Spectrum","ypt6-2nd"
2,21,9,"A",0.687,"Spectrum","ypt6-2nd"
2,21,9,"B",0.693,"Spectrum","ypt6-2nd"
2,21,9,"C",0.7044,"Spectrum","ypt6-2nd"
2,21,9,"D",0.6976,"Spectrum","ypt6-2nd"
2,21,9,"E",0.7051,"Spectrum","ypt6-2nd"
2,21,9,"F",0.703,"Spectrum","ypt6-2nd"
2,21,9,"G",0.7279,"Spectrum","ypt6-2nd"
2,21,9,"H",0.6884,"Spectrum","ypt6-2nd"
2,21,10,"A",0.6972,"Spectrum","ypt6-2nd"
2,21,10,"B",0.6794,"Spectrum","ypt6-2nd"
2,21,10,"C",0.7069,"Spectrum","ypt6-2nd"
2,21,10,"D",0.7012,"Spectrum","ypt6-2nd"
2,21,10,"E",0.462,"Spectrum","ypt6-2nd"
2,21,10,"F",0.6958,"Spectrum","ypt6-2nd"
2,21,10,"G",0.6974,"Spectrum","ypt6-2nd"
2,21,10,"H",0.6741,"Spectrum","ypt6-2nd"
2,21,11,"A",0.0394,"Spectrum","ypt6-2nd"
2,21,11,"B",0.2588,"Spectrum","ypt6-2nd"
2,21,11,"C",0.7192,"Spectrum","ypt6-2nd"
2,21,11,"D",0.7057,"Spectrum","ypt6-2nd"
2,21,11,"E",0.2188,"Spectrum","ypt6-2nd"
2,21,11,"F",0.7011,"Spectrum","ypt6-2nd"
2,21,11,"G",0.7006,"Spectrum","ypt6-2nd"
2,21,11,"H",0.678,"Spectrum","ypt6-2nd"
2,21,12,"A",0.6941,"Spectrum","ypt6-2nd"
2,21,12,"B",0.0395,"Spectrum","ypt6-2nd"
2,21,12,"C",0.7141,"Spectrum","ypt6-2nd"
2,21,12,"D",0.0398,"Spectrum","ypt6-2nd"
2,21,12,"E",0.7114,"Spectrum","ypt6-2nd"
2,21,12,"F",0.0396,"Spectrum","ypt6-2nd"
2,21,12,"G",0.705,"Spectrum","ypt6-2nd"
2,21,12,"H",0.0405,"Spectrum","ypt6-2nd"
