"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,13,1,"A",0.5881,"Lopac","KRE1"
1,13,1,"B",0.6522,"Lopac","KRE1"
1,13,1,"C",0.5998,"Lopac","KRE1"
1,13,1,"D",0.642,"Lopac","KRE1"
1,13,1,"E",0.6169,"Lopac","KRE1"
1,13,1,"F",0.645,"Lopac","KRE1"
1,13,1,"G",0.5956,"Lopac","KRE1"
1,13,1,"H",0.6502,"Lopac","KRE1"
1,13,2,"A",0.6175,"Lopac","KRE1"
1,13,2,"B",0.6431,"Lopac","KRE1"
1,13,2,"C",0.6473,"Lopac","KRE1"
1,13,2,"D",0.6559,"Lopac","KRE1"
1,13,2,"E",0.6638,"Lopac","KRE1"
1,13,2,"F",0.6536,"Lopac","KRE1"
1,13,2,"G",0.6415,"Lopac","KRE1"
1,13,2,"H",0.6588,"Lopac","KRE1"
1,13,3,"A",0.6443,"Lopac","KRE1"
1,13,3,"B",0.6545,"Lopac","KRE1"
1,13,3,"C",0.654,"Lopac","KRE1"
1,13,3,"D",0.634,"Lopac","KRE1"
1,13,3,"E",0.664,"Lopac","KRE1"
1,13,3,"F",0.6522,"Lopac","KRE1"
1,13,3,"G",0.6754,"Lopac","KRE1"
1,13,3,"H",0.6652,"Lopac","KRE1"
1,13,4,"A",0.6355,"Lopac","KRE1"
1,13,4,"B",0.6559,"Lopac","KRE1"
1,13,4,"C",0.6659,"Lopac","KRE1"
1,13,4,"D",0.6617,"Lopac","KRE1"
1,13,4,"E",0.668,"Lopac","KRE1"
1,13,4,"F",0.6781,"Lopac","KRE1"
1,13,4,"G",0.6758,"Lopac","KRE1"
1,13,4,"H",0.5519,"Lopac","KRE1"
1,13,5,"A",0.6477,"Lopac","KRE1"
1,13,5,"B",0.6517,"Lopac","KRE1"
1,13,5,"C",0.6442,"Lopac","KRE1"
1,13,5,"D",0.6505,"Lopac","KRE1"
1,13,5,"E",0.6576,"Lopac","KRE1"
1,13,5,"F",0.6683,"Lopac","KRE1"
1,13,5,"G",0.6602,"Lopac","KRE1"
1,13,5,"H",0.672,"Lopac","KRE1"
1,13,6,"A",0.6489,"Lopac","KRE1"
1,13,6,"B",0.6588,"Lopac","KRE1"
1,13,6,"C",0.0437,"Lopac","KRE1"
1,13,6,"D",0.6672,"Lopac","KRE1"
1,13,6,"E",0.6723,"Lopac","KRE1"
1,13,6,"F",0.6862,"Lopac","KRE1"
1,13,6,"G",0.6559,"Lopac","KRE1"
1,13,6,"H",0.6633,"Lopac","KRE1"
1,13,7,"A",0.6484,"Lopac","KRE1"
1,13,7,"B",0.6619,"Lopac","KRE1"
1,13,7,"C",0.6605,"Lopac","KRE1"
1,13,7,"D",0.6679,"Lopac","KRE1"
1,13,7,"E",0.6636,"Lopac","KRE1"
1,13,7,"F",0.6632,"Lopac","KRE1"
1,13,7,"G",0.6566,"Lopac","KRE1"
1,13,7,"H",0.6702,"Lopac","KRE1"
1,13,8,"A",0.6386,"Lopac","KRE1"
1,13,8,"B",0.6457,"Lopac","KRE1"
1,13,8,"C",0.6578,"Lopac","KRE1"
1,13,8,"D",0.6617,"Lopac","KRE1"
1,13,8,"E",0.6604,"Lopac","KRE1"
1,13,8,"F",0.6668,"Lopac","KRE1"
1,13,8,"G",0.6731,"Lopac","KRE1"
1,13,8,"H",0.6659,"Lopac","KRE1"
1,13,9,"A",0.6348,"Lopac","KRE1"
1,13,9,"B",0.6617,"Lopac","KRE1"
1,13,9,"C",0.6621,"Lopac","KRE1"
1,13,9,"D",0.6576,"Lopac","KRE1"
1,13,9,"E",0.6627,"Lopac","KRE1"
1,13,9,"F",0.6648,"Lopac","KRE1"
1,13,9,"G",0.6554,"Lopac","KRE1"
1,13,9,"H",0.6633,"Lopac","KRE1"
1,13,10,"A",0.6329,"Lopac","KRE1"
1,13,10,"B",0.6464,"Lopac","KRE1"
1,13,10,"C",0.6776,"Lopac","KRE1"
1,13,10,"D",0.6569,"Lopac","KRE1"
1,13,10,"E",0.6626,"Lopac","KRE1"
1,13,10,"F",0.6691,"Lopac","KRE1"
1,13,10,"G",0.6525,"Lopac","KRE1"
1,13,10,"H",0.663,"Lopac","KRE1"
1,13,11,"A",0.5204,"Lopac","KRE1"
1,13,11,"B",0.6605,"Lopac","KRE1"
1,13,11,"C",0.6554,"Lopac","KRE1"
1,13,11,"D",0.6588,"Lopac","KRE1"
1,13,11,"E",0.6555,"Lopac","KRE1"
1,13,11,"F",0.6609,"Lopac","KRE1"
1,13,11,"G",0.6641,"Lopac","KRE1"
1,13,11,"H",0.6538,"Lopac","KRE1"
1,13,12,"A",0.6188,"Lopac","KRE1"
1,13,12,"B",0.0381,"Lopac","KRE1"
1,13,12,"C",0.6479,"Lopac","KRE1"
1,13,12,"D",0.0405,"Lopac","KRE1"
1,13,12,"E",0.644,"Lopac","KRE1"
1,13,12,"F",0.0364,"Lopac","KRE1"
1,13,12,"G",0.6455,"Lopac","KRE1"
1,13,12,"H",0.04,"Lopac","KRE1"
2,13,1,"A",0.5976,"Lopac","KRE1"
2,13,1,"B",0.6313,"Lopac","KRE1"
2,13,1,"C",0.6322,"Lopac","KRE1"
2,13,1,"D",0.6585,"Lopac","KRE1"
2,13,1,"E",0.663,"Lopac","KRE1"
2,13,1,"F",0.6218,"Lopac","KRE1"
2,13,1,"G",0.6433,"Lopac","KRE1"
2,13,1,"H",0.589,"Lopac","KRE1"
2,13,2,"A",0.6234,"Lopac","KRE1"
2,13,2,"B",0.6492,"Lopac","KRE1"
2,13,2,"C",0.6533,"Lopac","KRE1"
2,13,2,"D",0.6585,"Lopac","KRE1"
2,13,2,"E",0.6727,"Lopac","KRE1"
2,13,2,"F",0.6584,"Lopac","KRE1"
2,13,2,"G",0.659,"Lopac","KRE1"
2,13,2,"H",0.6531,"Lopac","KRE1"
2,13,3,"A",0.6369,"Lopac","KRE1"
2,13,3,"B",0.6573,"Lopac","KRE1"
2,13,3,"C",0.6512,"Lopac","KRE1"
2,13,3,"D",0.6407,"Lopac","KRE1"
2,13,3,"E",0.6649,"Lopac","KRE1"
2,13,3,"F",0.6615,"Lopac","KRE1"
2,13,3,"G",0.673,"Lopac","KRE1"
2,13,3,"H",0.6557,"Lopac","KRE1"
2,13,4,"A",0.6493,"Lopac","KRE1"
2,13,4,"B",0.6592,"Lopac","KRE1"
2,13,4,"C",0.6569,"Lopac","KRE1"
2,13,4,"D",0.6592,"Lopac","KRE1"
2,13,4,"E",0.6714,"Lopac","KRE1"
2,13,4,"F",0.6706,"Lopac","KRE1"
2,13,4,"G",0.6591,"Lopac","KRE1"
2,13,4,"H",0.6525,"Lopac","KRE1"
2,13,5,"A",0.6435,"Lopac","KRE1"
2,13,5,"B",0.6383,"Lopac","KRE1"
2,13,5,"C",0.6409,"Lopac","KRE1"
2,13,5,"D",0.6413,"Lopac","KRE1"
2,13,5,"E",0.6595,"Lopac","KRE1"
2,13,5,"F",0.6579,"Lopac","KRE1"
2,13,5,"G",0.6584,"Lopac","KRE1"
2,13,5,"H",0.6623,"Lopac","KRE1"
2,13,6,"A",0.6384,"Lopac","KRE1"
2,13,6,"B",0.6478,"Lopac","KRE1"
2,13,6,"C",0.0439,"Lopac","KRE1"
2,13,6,"D",0.6641,"Lopac","KRE1"
2,13,6,"E",0.6659,"Lopac","KRE1"
2,13,6,"F",0.6684,"Lopac","KRE1"
2,13,6,"G",0.6567,"Lopac","KRE1"
2,13,6,"H",0.6566,"Lopac","KRE1"
2,13,7,"A",0.6432,"Lopac","KRE1"
2,13,7,"B",0.6387,"Lopac","KRE1"
2,13,7,"C",0.6557,"Lopac","KRE1"
2,13,7,"D",0.661,"Lopac","KRE1"
2,13,7,"E",0.652,"Lopac","KRE1"
2,13,7,"F",0.6582,"Lopac","KRE1"
2,13,7,"G",0.6603,"Lopac","KRE1"
2,13,7,"H",0.669,"Lopac","KRE1"
2,13,8,"A",0.633,"Lopac","KRE1"
2,13,8,"B",0.623,"Lopac","KRE1"
2,13,8,"C",0.6407,"Lopac","KRE1"
2,13,8,"D",0.6205,"Lopac","KRE1"
2,13,8,"E",0.6497,"Lopac","KRE1"
2,13,8,"F",0.631,"Lopac","KRE1"
2,13,8,"G",0.6498,"Lopac","KRE1"
2,13,8,"H",0.6283,"Lopac","KRE1"
2,13,9,"A",0.6102,"Lopac","KRE1"
2,13,9,"B",0.6264,"Lopac","KRE1"
2,13,9,"C",0.632,"Lopac","KRE1"
2,13,9,"D",0.6218,"Lopac","KRE1"
2,13,9,"E",0.6324,"Lopac","KRE1"
2,13,9,"F",0.6233,"Lopac","KRE1"
2,13,9,"G",0.6423,"Lopac","KRE1"
2,13,9,"H",0.6156,"Lopac","KRE1"
2,13,10,"A",0.5858,"Lopac","KRE1"
2,13,10,"B",0.6173,"Lopac","KRE1"
2,13,10,"C",0.6493,"Lopac","KRE1"
2,13,10,"D",0.6113,"Lopac","KRE1"
2,13,10,"E",0.6434,"Lopac","KRE1"
2,13,10,"F",0.6299,"Lopac","KRE1"
2,13,10,"G",0.629,"Lopac","KRE1"
2,13,10,"H",0.6057,"Lopac","KRE1"
2,13,11,"A",0.5576,"Lopac","KRE1"
2,13,11,"B",0.6144,"Lopac","KRE1"
2,13,11,"C",0.6333,"Lopac","KRE1"
2,13,11,"D",0.5945,"Lopac","KRE1"
2,13,11,"E",0.6232,"Lopac","KRE1"
2,13,11,"F",0.6117,"Lopac","KRE1"
2,13,11,"G",0.6304,"Lopac","KRE1"
2,13,11,"H",0.5761,"Lopac","KRE1"
2,13,12,"A",0.5947,"Lopac","KRE1"
2,13,12,"B",0.0392,"Lopac","KRE1"
2,13,12,"C",0.6071,"Lopac","KRE1"
2,13,12,"D",0.0401,"Lopac","KRE1"
2,13,12,"E",0.6068,"Lopac","KRE1"
2,13,12,"F",0.0365,"Lopac","KRE1"
2,13,12,"G",0.6297,"Lopac","KRE1"
2,13,12,"H",0.0397,"Lopac","KRE1"
