"value","plate","row","col","cid"
0.786194,18,"D",2,"SPE01500811"
1.04488,18,"F",2,"SPE01500866"
1.03572,18,"A",2,"SPE01400156"
1.05323,18,"G",2,"SPE01500906"
1.01804,18,"E",2,"SPE01500842"
1.00469,18,"H",2,"SPE01501017"
0.932147,18,"C",2,"SPE01500737"
0.891357,18,"B",2,"SPE01500709"
1.00259,18,"E",3,"SPE01500843"
1.07011,18,"H",3,"SPE01501019"
0.971515,18,"D",3,"SPE01500815"
1.01896,18,"A",3,"SPE01400164"
0.972989,18,"B",3,"SPE01500717"
0.911077,18,"C",3,"SPE01500739"
1.00522,18,"F",3,"SPE01500867"
1.03575,18,"G",3,"SPE01500909"
0.988113,18,"E",4,"SPE01500855"
0.974765,18,"D",4,"SPE01500817"
1.03073,18,"F",4,"SPE01500869"
0.983188,18,"A",4,"SPE01500624"
0.961527,18,"C",4,"SPE01500741"
1.0436,18,"G",4,"SPE01500944"
0.95529,18,"B",4,"SPE01500718"
1.04636,18,"H",4,"SPE01501107"
0.934839,18,"D",5,"SPE01500819"
1.05503,18,"G",5,"SPE01500984"
0.963279,18,"E",5,"SPE01500856"
0.921366,18,"C",5,"SPE01500746"
0.949856,18,"B",5,"SPE01500719"
1.02443,18,"F",5,"SPE01500871"
0.969584,18,"A",5,"SPE01500639"
1.09915,18,"H",5,"SPE01501111"
0.983977,18,"A",6,"SPE01500647"
0.926533,18,"C",6,"SPE01500752"
1.03375,18,"G",6,"SPE01500986"
1.0254,18,"F",6,"SPE01500872"
0.968082,18,"D",6,"SPE01500821"
0.944438,18,"B",6,"SPE01500721"
1.05012,18,"H",6,"SPE01501132"
1.06121,18,"E",6,"SPE01500857"
1.05475,18,"G",7,"SPE01500987"
1.00445,18,"F",7,"SPE01500876"
0.964885,18,"C",7,"SPE01500754"
0.949067,18,"D",7,"SPE01500826"
0.98155,18,"A",7,"SPE01500656"
1.0503,18,"H",7,"SPE01501197"
0.935801,18,"B",7,"SPE01500729"
0.972787,18,"E",7,"SPE01500860"
0.967717,18,"E",8,"SPE01500861"
0.937987,18,"C",8,"SPE01500758"
1.0349,18,"G",8,"SPE01500989"
1.04216,18,"F",8,"SPE01500879"
0.953311,18,"D",8,"SPE01500832"
0.97162,18,"B",8,"SPE01500733"
1.06328,18,"H",8,"SPE01501014"
0.984631,18,"A",8,"SPE01500678"
0.960894,18,"E",9,"SPE01500862"
1.04797,18,"G",9,"SPE01500990"
0.939638,18,"D",9,"SPE01500835"
0.963238,18,"C",9,"SPE01500760"
0.981934,18,"A",9,"SPE01500672"
0.970731,18,"B",9,"SPE01500730"
1.02183,18,"H",9,"SPE01501204"
1.01977,18,"F",9,"SPE01500880"
0.894493,18,"B",10,"SPE01500734"
1.0585,18,"H",10,"SPE01501207"
0.965372,18,"C",10,"SPE01500764"
1.00939,18,"A",10,"SPE01500690"
1.01591,18,"F",10,"SPE01500901"
0.966516,18,"D",10,"SPE01500836"
1.0348,18,"G",10,"SPE01501009"
0.976365,18,"E",10,"SPE01500864"
1.05451,18,"A",11,"SPE01500707"
0.939356,18,"B",11,"SPE01500736"
0.998422,18,"C",11,"SPE01500765"
1.06008,18,"H",11,"SPE01501210"
0.981182,18,"F",11,"SPE01500904"
0.99141,18,"E",11,"SPE01500865"
0.88566,18,"G",11,"SPE01501012"
0.957029,18,"D",11,"SPE01500840"
