"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500901",0.43,-1.1805,0,0.244974,0.973265,0.43
"SPE01500906",31.49,-13.703,0,4.85134e-37,0.688291,31.49
"SPE01500872",-1.87,-0.205413,0,0.837252,0.995396,-1.87
"SPE01500867",-2.39,0.0559814,0,0.899678,1.00128,-2.39
"SPE01500833",-1.24,-0.365765,0,0.715214,0.991778,-1.24
"SPE01500779",-3.77,0.704219,0,0.484492,1.0162,-3.77
"SPE01500764",-2.62,0.303031,0,0.748136,1.00679,-2.62
"SPE01500763",2.17,-1.59112,0,0.111913,0.963828,2.17
"SPE01501172",-2.5,-0.270959,0,0.614096,0.993599,-2.5
"SPE01501181",0.64,-1.5539,0,0.122588,0.964717,0.64
"SPE01501130",-2.18,-0.398703,0,0.695736,0.9911,-2.18
"SPE01501204",26.82,-12.0059,0,6.82932e-31,0.726672,26.82
"SPE01501126",-5.11,0.815074,0,0.420432,1.01874,-5.11
"SPE01501017",-5.22,0.918598,0,0.40857,1.02075,-5.22
"SPE01500984",-0.71,-0.808522,0,0.418866,0.981634,-0.71
"SPE01500525",-4.57,0.701356,0,0.510482,1.01586,-4.57
"SPE01503073",0.4,-1.38277,0,0.208038,0.968298,0.4
"SPE01503044",-1.26,-0.738025,0,0.46534,0.983336,-1.26
"SPE01502252",-2.81,-0.1235,0,0.901712,0.997261,-2.81
"SPE01502237",-2.51,-0.259858,0,0.795064,0.994135,-2.51
"SPE01502155",-5.49,0.897876,0,0.383352,1.02068,-5.49
"SPE01502103",-4.5,0.490464,0,0.625328,1.0112,-4.5
"SPE01505299",-1.6,-0.677924,0,0.50676,0.984739,-1.6
"SPE01502128",-5.71,1.00002,0,0.397742,1.02253,-5.71
"SPE01503904",27.71,-12.3087,0,1.41342e-31,0.719867,27.71
"SPE01503821",-1.26,-0.745319,0,0.478778,0.983269,-1.26
"SPE01503922",0.08,-1.23668,0,0.275028,0.971588,0.08
"SPE01503722",3.43,-2.62564,0,0.00986002,0.940329,3.43
"SPE01503636",-5.86,1.0864,0,0.292186,1.0247,-5.86
"SPE01503626",-5.31,0.846728,0,0.426216,1.01958,-5.31
"SPE01503341",99.88,-41.1216,0,0,0.0632077,99.88
"SPE01503253",100.03,-41.1822,0,0,0.0618432,100.03
"SPE01504187",-0.69,-0.87161,0,0.41129,0.980007,-0.69
"SPE01504142",-0.48,-0.966122,0,0.368608,0.977831,-0.48
"SPE01504025",-1.51,-0.589456,0,0.557758,0.986699,-1.51
"SPE01504002",66.86,-27.913,0,0,0.363939,66.86
"SPE01503982",-4.54,0.58536,0,0.560654,1.01348,-4.54
"SPE01500699",-8.62,2.22966,0,0.050825,1.05058,-8.62
"SPE01505265",-3.96,0.358056,0,0.720732,1.00821,-3.96
"SPE01502234",-5.85,1.11493,0,0.280984,1.02534,-5.85
"SPE01505205",-0.28,-0.965097,0,0.355026,0.977906,-0.28
