"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,7,1,"A",0.6604,"LATCA","pdr22h"
1,7,1,"B",0.6685,"LATCA","pdr22h"
1,7,1,"C",0.6716,"LATCA","pdr22h"
1,7,1,"D",0.6648,"LATCA","pdr22h"
1,7,1,"E",0.6685,"LATCA","pdr22h"
1,7,1,"F",0.6813,"LATCA","pdr22h"
1,7,1,"G",0.6626,"LATCA","pdr22h"
1,7,1,"H",0.6589,"LATCA","pdr22h"
1,7,2,"A",0.6763,"LATCA","pdr22h"
1,7,2,"B",0.6854,"LATCA","pdr22h"
1,7,2,"C",0.6921,"LATCA","pdr22h"
1,7,2,"D",0.6587,"LATCA","pdr22h"
1,7,2,"E",0.6801,"LATCA","pdr22h"
1,7,2,"F",0.6857,"LATCA","pdr22h"
1,7,2,"G",0.6776,"LATCA","pdr22h"
1,7,2,"H",0.696,"LATCA","pdr22h"
1,7,3,"A",0.674,"LATCA","pdr22h"
1,7,3,"B",0.6852,"LATCA","pdr22h"
1,7,3,"C",0.6976,"LATCA","pdr22h"
1,7,3,"D",0.6823,"LATCA","pdr22h"
1,7,3,"E",0.6867,"LATCA","pdr22h"
1,7,3,"F",0.6892,"LATCA","pdr22h"
1,7,3,"G",0.6758,"LATCA","pdr22h"
1,7,3,"H",0.6761,"LATCA","pdr22h"
1,7,4,"A",0.677,"LATCA","pdr22h"
1,7,4,"B",0.6842,"LATCA","pdr22h"
1,7,4,"C",0.6914,"LATCA","pdr22h"
1,7,4,"D",0.6817,"LATCA","pdr22h"
1,7,4,"E",0.6809,"LATCA","pdr22h"
1,7,4,"F",0.6617,"LATCA","pdr22h"
1,7,4,"G",0.6755,"LATCA","pdr22h"
1,7,4,"H",0.6743,"LATCA","pdr22h"
1,7,5,"A",0.6739,"LATCA","pdr22h"
1,7,5,"B",0.6648,"LATCA","pdr22h"
1,7,5,"C",0.698,"LATCA","pdr22h"
1,7,5,"D",0.6537,"LATCA","pdr22h"
1,7,5,"E",0.6875,"LATCA","pdr22h"
1,7,5,"F",0.668,"LATCA","pdr22h"
1,7,5,"G",0.3225,"LATCA","pdr22h"
1,7,5,"H",0.65,"LATCA","pdr22h"
1,7,6,"A",0.6168,"LATCA","pdr22h"
1,7,6,"B",0.632,"LATCA","pdr22h"
1,7,6,"C",0.645,"LATCA","pdr22h"
1,7,6,"D",0.6487,"LATCA","pdr22h"
1,7,6,"E",0.6777,"LATCA","pdr22h"
1,7,6,"F",0.6483,"LATCA","pdr22h"
1,7,6,"G",0.4593,"LATCA","pdr22h"
1,7,6,"H",0.6307,"LATCA","pdr22h"
1,7,7,"A",0.6429,"LATCA","pdr22h"
1,7,7,"B",0.6534,"LATCA","pdr22h"
1,7,7,"C",0.5795,"LATCA","pdr22h"
1,7,7,"D",0.6509,"LATCA","pdr22h"
1,7,7,"E",0.6319,"LATCA","pdr22h"
1,7,7,"F",0.6562,"LATCA","pdr22h"
1,7,7,"G",0.0561,"LATCA","pdr22h"
1,7,7,"H",0.1946,"LATCA","pdr22h"
1,7,8,"A",0.6775,"LATCA","pdr22h"
1,7,8,"B",0.6731,"LATCA","pdr22h"
1,7,8,"C",0.6757,"LATCA","pdr22h"
1,7,8,"D",0.6811,"LATCA","pdr22h"
1,7,8,"E",0.6285,"LATCA","pdr22h"
1,7,8,"F",0.6663,"LATCA","pdr22h"
1,7,8,"G",0.666,"LATCA","pdr22h"
1,7,8,"H",0.6709,"LATCA","pdr22h"
1,7,9,"A",0.6895,"LATCA","pdr22h"
1,7,9,"B",0.6905,"LATCA","pdr22h"
1,7,9,"C",0.6716,"LATCA","pdr22h"
1,7,9,"D",0.6813,"LATCA","pdr22h"
1,7,9,"E",0.6874,"LATCA","pdr22h"
1,7,9,"F",0.6818,"LATCA","pdr22h"
1,7,9,"G",0.69,"LATCA","pdr22h"
1,7,9,"H",0.336,"LATCA","pdr22h"
1,7,10,"A",0.4233,"LATCA","pdr22h"
1,7,10,"B",0.6802,"LATCA","pdr22h"
1,7,10,"C",0.676,"LATCA","pdr22h"
1,7,10,"D",0.0426,"LATCA","pdr22h"
1,7,10,"E",0.6815,"LATCA","pdr22h"
1,7,10,"F",0.6803,"LATCA","pdr22h"
1,7,10,"G",0.6797,"LATCA","pdr22h"
1,7,10,"H",0.6718,"LATCA","pdr22h"
1,7,11,"A",0.6758,"LATCA","pdr22h"
1,7,11,"B",0.6638,"LATCA","pdr22h"
1,7,11,"C",0.0557,"LATCA","pdr22h"
1,7,11,"D",0.5927,"LATCA","pdr22h"
1,7,11,"E",0.678,"LATCA","pdr22h"
1,7,11,"F",0.0411,"LATCA","pdr22h"
1,7,11,"G",0.5819,"LATCA","pdr22h"
1,7,11,"H",0.6671,"LATCA","pdr22h"
1,7,12,"A",0.6822,"LATCA","pdr22h"
1,7,12,"B",0.0387,"LATCA","pdr22h"
1,7,12,"C",0.6852,"LATCA","pdr22h"
1,7,12,"D",0.0397,"LATCA","pdr22h"
1,7,12,"E",0.6878,"LATCA","pdr22h"
1,7,12,"F",0.0418,"LATCA","pdr22h"
1,7,12,"G",0.6728,"LATCA","pdr22h"
1,7,12,"H",0.0431,"LATCA","pdr22h"
2,7,1,"A",0.6514,"LATCA","pdr22h"
2,7,1,"B",0.671,"LATCA","pdr22h"
2,7,1,"C",0.6721,"LATCA","pdr22h"
2,7,1,"D",0.669,"LATCA","pdr22h"
2,7,1,"E",0.6623,"LATCA","pdr22h"
2,7,1,"F",0.6746,"LATCA","pdr22h"
2,7,1,"G",0.6606,"LATCA","pdr22h"
2,7,1,"H",0.6601,"LATCA","pdr22h"
2,7,2,"A",0.6685,"LATCA","pdr22h"
2,7,2,"B",0.6842,"LATCA","pdr22h"
2,7,2,"C",0.6902,"LATCA","pdr22h"
2,7,2,"D",0.6684,"LATCA","pdr22h"
2,7,2,"E",0.6874,"LATCA","pdr22h"
2,7,2,"F",0.6951,"LATCA","pdr22h"
2,7,2,"G",0.6808,"LATCA","pdr22h"
2,7,2,"H",0.6876,"LATCA","pdr22h"
2,7,3,"A",0.6824,"LATCA","pdr22h"
2,7,3,"B",0.6866,"LATCA","pdr22h"
2,7,3,"C",0.7104,"LATCA","pdr22h"
2,7,3,"D",0.6898,"LATCA","pdr22h"
2,7,3,"E",0.6911,"LATCA","pdr22h"
2,7,3,"F",0.7008,"LATCA","pdr22h"
2,7,3,"G",0.6885,"LATCA","pdr22h"
2,7,3,"H",0.6799,"LATCA","pdr22h"
2,7,4,"A",0.691,"LATCA","pdr22h"
2,7,4,"B",0.6975,"LATCA","pdr22h"
2,7,4,"C",0.7021,"LATCA","pdr22h"
2,7,4,"D",0.7023,"LATCA","pdr22h"
2,7,4,"E",0.6877,"LATCA","pdr22h"
2,7,4,"F",0.6801,"LATCA","pdr22h"
2,7,4,"G",0.6913,"LATCA","pdr22h"
2,7,4,"H",0.6888,"LATCA","pdr22h"
2,7,5,"A",0.6955,"LATCA","pdr22h"
2,7,5,"B",0.6921,"LATCA","pdr22h"
2,7,5,"C",0.7068,"LATCA","pdr22h"
2,7,5,"D",0.6968,"LATCA","pdr22h"
2,7,5,"E",0.6921,"LATCA","pdr22h"
2,7,5,"F",0.6998,"LATCA","pdr22h"
2,7,5,"G",0.4633,"LATCA","pdr22h"
2,7,5,"H",0.6872,"LATCA","pdr22h"
2,7,6,"A",0.6631,"LATCA","pdr22h"
2,7,6,"B",0.6796,"LATCA","pdr22h"
2,7,6,"C",0.682,"LATCA","pdr22h"
2,7,6,"D",0.6838,"LATCA","pdr22h"
2,7,6,"E",0.7106,"LATCA","pdr22h"
2,7,6,"F",0.6865,"LATCA","pdr22h"
2,7,6,"G",0.6287,"LATCA","pdr22h"
2,7,6,"H",0.6458,"LATCA","pdr22h"
2,7,7,"A",0.6805,"LATCA","pdr22h"
2,7,7,"B",0.678,"LATCA","pdr22h"
2,7,7,"C",0.5795,"LATCA","pdr22h"
2,7,7,"D",0.6233,"LATCA","pdr22h"
2,7,7,"E",0.6395,"LATCA","pdr22h"
2,7,7,"F",0.658,"LATCA","pdr22h"
2,7,7,"G",0.0593,"LATCA","pdr22h"
2,7,7,"H",0.2221,"LATCA","pdr22h"
2,7,8,"A",0.6526,"LATCA","pdr22h"
2,7,8,"B",0.6538,"LATCA","pdr22h"
2,7,8,"C",0.6571,"LATCA","pdr22h"
2,7,8,"D",0.6589,"LATCA","pdr22h"
2,7,8,"E",0.6664,"LATCA","pdr22h"
2,7,8,"F",0.6454,"LATCA","pdr22h"
2,7,8,"G",0.6498,"LATCA","pdr22h"
2,7,8,"H",0.646,"LATCA","pdr22h"
2,7,9,"A",0.6582,"LATCA","pdr22h"
2,7,9,"B",0.6585,"LATCA","pdr22h"
2,7,9,"C",0.6531,"LATCA","pdr22h"
2,7,9,"D",0.6643,"LATCA","pdr22h"
2,7,9,"E",0.6629,"LATCA","pdr22h"
2,7,9,"F",0.6681,"LATCA","pdr22h"
2,7,9,"G",0.6576,"LATCA","pdr22h"
2,7,9,"H",0.3981,"LATCA","pdr22h"
2,7,10,"A",0.5493,"LATCA","pdr22h"
2,7,10,"B",0.6494,"LATCA","pdr22h"
2,7,10,"C",0.6578,"LATCA","pdr22h"
2,7,10,"D",0.0412,"LATCA","pdr22h"
2,7,10,"E",0.6797,"LATCA","pdr22h"
2,7,10,"F",0.6641,"LATCA","pdr22h"
2,7,10,"G",0.6734,"LATCA","pdr22h"
2,7,10,"H",0.6462,"LATCA","pdr22h"
2,7,11,"A",0.6777,"LATCA","pdr22h"
2,7,11,"B",0.6779,"LATCA","pdr22h"
2,7,11,"C",0.057,"LATCA","pdr22h"
2,7,11,"D",0.6253,"LATCA","pdr22h"
2,7,11,"E",0.6802,"LATCA","pdr22h"
2,7,11,"F",0.0411,"LATCA","pdr22h"
2,7,11,"G",0.5835,"LATCA","pdr22h"
2,7,11,"H",0.6462,"LATCA","pdr22h"
2,7,12,"A",0.6698,"LATCA","pdr22h"
2,7,12,"B",0.0397,"LATCA","pdr22h"
2,7,12,"C",0.6814,"LATCA","pdr22h"
2,7,12,"D",0.0412,"LATCA","pdr22h"
2,7,12,"E",0.6796,"LATCA","pdr22h"
2,7,12,"F",0.0413,"LATCA","pdr22h"
2,7,12,"G",0.6559,"LATCA","pdr22h"
2,7,12,"H",0.0463,"LATCA","pdr22h"
