"value","plate","row","col","cid"
0.996268,9,"B",2,"SPE01500129"
1.05933,9,"F",2,"SPE00200422"
0.955568,9,"A",2,"SPE01500223"
0.704669,9,"E",2,"SPE01505269"
0.974041,9,"G",2,"SPE00310030"
1.02877,9,"D",2,"SPE01505125"
0.278787,9,"H",2,"SPE00100540"
1.02943,9,"C",2,"SPE01500152"
0.998348,9,"G",3,"SPE02300009"
0.986583,9,"F",3,"SPE01502216"
1.01629,9,"C",3,"SPE01500147"
0.141858,9,"B",3,"SPE00240826"
0.997492,9,"H",3,"SPE00100572"
1.0033,9,"E",3,"SPE01505274"
0.983222,9,"A",3,"SPE01505551"
1.02581,9,"D",3,"SPE01500567"
0.19812,9,"F",4,"SPE00200407"
1.02268,9,"B",4,"SPE01500695"
0.972527,9,"H",4,"SPE00100310"
1.00661,9,"E",4,"SPE01505254"
1.03095,9,"C",4,"SPE01503254"
1.034,9,"D",4,"SPE01503107"
0.968008,9,"G",4,"SPE01500702"
0.962295,9,"A",4,"SPE01500266"
1.03796,9,"B",5,"SPE01501154"
1.03963,9,"C",5,"SPE01500703"
0.954411,9,"G",5,"SPE01500647"
1.0695,9,"D",5,"SPE01500419"
0.856918,9,"A",5,"SPE00310300"
0.98763,9,"F",5,"SPE00102035"
0.845298,9,"E",5,"SPE00211475"
0.986476,9,"H",5,"SPE00100584"
1.04309,9,"C",6,"SPE01500615"
0.967581,9,"G",6,"SPE01500629"
0.876464,9,"A",6,"SPE00107113"
0.753828,9,"E",6,"SPE00270051"
0.415105,9,"D",6,"SPE00210658"
0.981569,9,"H",6,"SPE00100286"
0.629211,9,"F",6,"SPE01505807"
0.438791,9,"B",6,"SPE01505824"
1.05649,9,"C",7,"SPE01502130"
1.00802,9,"A",7,"SPE01505514"
0.498275,9,"D",7,"SPE00201539"
1.05228,9,"B",7,"SPE01500338"
0.940515,9,"E",7,"SPE00300018"
0.983076,9,"F",7,"SPE00310002"
0.994885,9,"H",7,"SPE00300532"
0.973777,9,"G",7,"SPE00300110"
1.00165,9,"A",8,"SPE01500273"
0.801832,9,"E",8,"SPE01504036"
1.03155,9,"D",8,"SPE01503927"
1.01147,9,"B",8,"SPE01500754"
0.954604,9,"H",8,"SPE00211126"
1.02454,9,"F",8,"SPE00102058"
0.549106,9,"C",8,"SPE00107108"
0.971548,9,"G",8,"SPE01500624"
0.41211,9,"E",9,"SPE00240942"
1.0294,9,"A",9,"SPE01503970"
0.111493,9,"D",9,"SPE01505691"
0.972689,9,"G",9,"SPE00200004"
0.990936,9,"H",9,"SPE00100447"
1.00771,9,"F",9,"SPE00210924"
1.01209,9,"B",9,"SPE01502059"
1.04301,9,"C",9,"SPE00307033"
0.762857,9,"G",10,"SPE00100303"
1.16707,9,"C",10,"SPE01500564"
0.161102,9,"A",10,"SPE01504019"
0.946037,9,"H",10,"SPE00100199"
1.09695,9,"B",10,"SPE01503256"
0.898611,9,"F",10,"SPE00100651"
1.03802,9,"D",10,"SPE01500909"
0.924407,9,"E",10,"SPE00100580"
0.98874,9,"A",11,"SPE01505672"
0.533761,9,"D",11,"SPE00100301"
0.659345,9,"E",11,"SPE00310031"
1.00429,9,"H",11,"SPE01505031"
1.0013,9,"F",11,"SPE00310041"
0.987905,9,"G",11,"SPE00100576"
1.04327,9,"C",11,"SPE01500568"
1.05662,9,"B",11,"SPE01504153"
