"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,20,1,"A",0.7738,"Spectrum","YKL085W"
1,20,1,"B",0.7884,"Spectrum","YKL085W"
1,20,1,"C",0.7968,"Spectrum","YKL085W"
1,20,1,"D",0.8035,"Spectrum","YKL085W"
1,20,1,"E",0.793,"Spectrum","YKL085W"
1,20,1,"F",0.7695,"Spectrum","YKL085W"
1,20,1,"G",0.7693,"Spectrum","YKL085W"
1,20,1,"H",0.7614,"Spectrum","YKL085W"
1,20,2,"A",0.7843,"Spectrum","YKL085W"
1,20,2,"B",0.8076,"Spectrum","YKL085W"
1,20,2,"C",0.7856,"Spectrum","YKL085W"
1,20,2,"D",0.8157,"Spectrum","YKL085W"
1,20,2,"E",0.7846,"Spectrum","YKL085W"
1,20,2,"F",0.7929,"Spectrum","YKL085W"
1,20,2,"G",0.7753,"Spectrum","YKL085W"
1,20,2,"H",0.755,"Spectrum","YKL085W"
1,20,3,"A",0.801,"Spectrum","YKL085W"
1,20,3,"B",0.8235,"Spectrum","YKL085W"
1,20,3,"C",0.8257,"Spectrum","YKL085W"
1,20,3,"D",0.8219,"Spectrum","YKL085W"
1,20,3,"E",0.8101,"Spectrum","YKL085W"
1,20,3,"F",0.781,"Spectrum","YKL085W"
1,20,3,"G",0.7849,"Spectrum","YKL085W"
1,20,3,"H",0.7687,"Spectrum","YKL085W"
1,20,4,"A",0.7754,"Spectrum","YKL085W"
1,20,4,"B",0.8147,"Spectrum","YKL085W"
1,20,4,"C",0.0416,"Spectrum","YKL085W"
1,20,4,"D",0.8109,"Spectrum","YKL085W"
1,20,4,"E",0.7926,"Spectrum","YKL085W"
1,20,4,"F",0.7985,"Spectrum","YKL085W"
1,20,4,"G",0.7651,"Spectrum","YKL085W"
1,20,4,"H",0.7308,"Spectrum","YKL085W"
1,20,5,"A",0.7924,"Spectrum","YKL085W"
1,20,5,"B",0.815,"Spectrum","YKL085W"
1,20,5,"C",0.818,"Spectrum","YKL085W"
1,20,5,"D",0.8104,"Spectrum","YKL085W"
1,20,5,"E",0.8014,"Spectrum","YKL085W"
1,20,5,"F",0.8137,"Spectrum","YKL085W"
1,20,5,"G",0.7789,"Spectrum","YKL085W"
1,20,5,"H",0.7645,"Spectrum","YKL085W"
1,20,6,"A",0.8354,"Spectrum","YKL085W"
1,20,6,"B",0.8259,"Spectrum","YKL085W"
1,20,6,"C",0.7801,"Spectrum","YKL085W"
1,20,6,"D",0.8287,"Spectrum","YKL085W"
1,20,6,"E",0.8147,"Spectrum","YKL085W"
1,20,6,"F",0.8115,"Spectrum","YKL085W"
1,20,6,"G",0.7199,"Spectrum","YKL085W"
1,20,6,"H",0.0429,"Spectrum","YKL085W"
1,20,7,"A",0.8074,"Spectrum","YKL085W"
1,20,7,"B",0.805,"Spectrum","YKL085W"
1,20,7,"C",0.756,"Spectrum","YKL085W"
1,20,7,"D",0.8291,"Spectrum","YKL085W"
1,20,7,"E",0.8273,"Spectrum","YKL085W"
1,20,7,"F",0.7991,"Spectrum","YKL085W"
1,20,7,"G",0.7862,"Spectrum","YKL085W"
1,20,7,"H",0.7757,"Spectrum","YKL085W"
1,20,8,"A",0.8072,"Spectrum","YKL085W"
1,20,8,"B",0.8082,"Spectrum","YKL085W"
1,20,8,"C",0.8098,"Spectrum","YKL085W"
1,20,8,"D",0.7976,"Spectrum","YKL085W"
1,20,8,"E",0.8077,"Spectrum","YKL085W"
1,20,8,"F",0.8163,"Spectrum","YKL085W"
1,20,8,"G",0.785,"Spectrum","YKL085W"
1,20,8,"H",0.7783,"Spectrum","YKL085W"
1,20,9,"A",0.8032,"Spectrum","YKL085W"
1,20,9,"B",0.807,"Spectrum","YKL085W"
1,20,9,"C",0.7869,"Spectrum","YKL085W"
1,20,9,"D",0.8005,"Spectrum","YKL085W"
1,20,9,"E",0.7965,"Spectrum","YKL085W"
1,20,9,"F",0.7889,"Spectrum","YKL085W"
1,20,9,"G",0.7736,"Spectrum","YKL085W"
1,20,9,"H",0.7797,"Spectrum","YKL085W"
1,20,10,"A",0.801,"Spectrum","YKL085W"
1,20,10,"B",0.7881,"Spectrum","YKL085W"
1,20,10,"C",0.798,"Spectrum","YKL085W"
1,20,10,"D",0.7997,"Spectrum","YKL085W"
1,20,10,"E",0.7928,"Spectrum","YKL085W"
1,20,10,"F",0.7881,"Spectrum","YKL085W"
1,20,10,"G",0.7798,"Spectrum","YKL085W"
1,20,10,"H",0.7684,"Spectrum","YKL085W"
1,20,11,"A",0.7866,"Spectrum","YKL085W"
1,20,11,"B",0.7942,"Spectrum","YKL085W"
1,20,11,"C",0.8017,"Spectrum","YKL085W"
1,20,11,"D",0.7986,"Spectrum","YKL085W"
1,20,11,"E",0.782,"Spectrum","YKL085W"
1,20,11,"F",0.7875,"Spectrum","YKL085W"
1,20,11,"G",0.7807,"Spectrum","YKL085W"
1,20,11,"H",0.7708,"Spectrum","YKL085W"
1,20,12,"A",0.7733,"Spectrum","YKL085W"
1,20,12,"B",0.0402,"Spectrum","YKL085W"
1,20,12,"C",0.7891,"Spectrum","YKL085W"
1,20,12,"D",0.0396,"Spectrum","YKL085W"
1,20,12,"E",0.7791,"Spectrum","YKL085W"
1,20,12,"F",0.0413,"Spectrum","YKL085W"
1,20,12,"G",0.7707,"Spectrum","YKL085W"
1,20,12,"H",0.0407,"Spectrum","YKL085W"
2,20,1,"A",0.7748,"Spectrum","YKL085W"
2,20,1,"B",0.7798,"Spectrum","YKL085W"
2,20,1,"C",0.79,"Spectrum","YKL085W"
2,20,1,"D",0.7912,"Spectrum","YKL085W"
2,20,1,"E",0.7796,"Spectrum","YKL085W"
2,20,1,"F",0.7845,"Spectrum","YKL085W"
2,20,1,"G",0.7733,"Spectrum","YKL085W"
2,20,1,"H",0.7752,"Spectrum","YKL085W"
2,20,2,"A",0.7826,"Spectrum","YKL085W"
2,20,2,"B",0.79,"Spectrum","YKL085W"
2,20,2,"C",0.7902,"Spectrum","YKL085W"
2,20,2,"D",0.7973,"Spectrum","YKL085W"
2,20,2,"E",0.7993,"Spectrum","YKL085W"
2,20,2,"F",0.7864,"Spectrum","YKL085W"
2,20,2,"G",0.7795,"Spectrum","YKL085W"
2,20,2,"H",0.7759,"Spectrum","YKL085W"
2,20,3,"A",0.8028,"Spectrum","YKL085W"
2,20,3,"B",0.7993,"Spectrum","YKL085W"
2,20,3,"C",0.7998,"Spectrum","YKL085W"
2,20,3,"D",0.8052,"Spectrum","YKL085W"
2,20,3,"E",0.79,"Spectrum","YKL085W"
2,20,3,"F",0.8058,"Spectrum","YKL085W"
2,20,3,"G",0.7774,"Spectrum","YKL085W"
2,20,3,"H",0.7725,"Spectrum","YKL085W"
2,20,4,"A",0.7671,"Spectrum","YKL085W"
2,20,4,"B",0.7982,"Spectrum","YKL085W"
2,20,4,"C",0.0415,"Spectrum","YKL085W"
2,20,4,"D",0.807,"Spectrum","YKL085W"
2,20,4,"E",0.7971,"Spectrum","YKL085W"
2,20,4,"F",0.7934,"Spectrum","YKL085W"
2,20,4,"G",0.7864,"Spectrum","YKL085W"
2,20,4,"H",0.7294,"Spectrum","YKL085W"
2,20,5,"A",0.7989,"Spectrum","YKL085W"
2,20,5,"B",0.8094,"Spectrum","YKL085W"
2,20,5,"C",0.807,"Spectrum","YKL085W"
2,20,5,"D",0.8319,"Spectrum","YKL085W"
2,20,5,"E",0.8028,"Spectrum","YKL085W"
2,20,5,"F",0.7931,"Spectrum","YKL085W"
2,20,5,"G",0.7892,"Spectrum","YKL085W"
2,20,5,"H",0.7723,"Spectrum","YKL085W"
2,20,6,"A",0.8155,"Spectrum","YKL085W"
2,20,6,"B",0.8054,"Spectrum","YKL085W"
2,20,6,"C",0.7439,"Spectrum","YKL085W"
2,20,6,"D",0.8138,"Spectrum","YKL085W"
2,20,6,"E",0.8066,"Spectrum","YKL085W"
2,20,6,"F",0.7997,"Spectrum","YKL085W"
2,20,6,"G",0.6997,"Spectrum","YKL085W"
2,20,6,"H",0.0399,"Spectrum","YKL085W"
2,20,7,"A",0.7999,"Spectrum","YKL085W"
2,20,7,"B",0.8027,"Spectrum","YKL085W"
2,20,7,"C",0.6963,"Spectrum","YKL085W"
2,20,7,"D",0.8162,"Spectrum","YKL085W"
2,20,7,"E",0.8193,"Spectrum","YKL085W"
2,20,7,"F",0.7964,"Spectrum","YKL085W"
2,20,7,"G",0.8007,"Spectrum","YKL085W"
2,20,7,"H",0.7927,"Spectrum","YKL085W"
2,20,8,"A",0.7999,"Spectrum","YKL085W"
2,20,8,"B",0.8078,"Spectrum","YKL085W"
2,20,8,"C",0.8138,"Spectrum","YKL085W"
2,20,8,"D",0.8137,"Spectrum","YKL085W"
2,20,8,"E",0.8056,"Spectrum","YKL085W"
2,20,8,"F",0.8124,"Spectrum","YKL085W"
2,20,8,"G",0.7948,"Spectrum","YKL085W"
2,20,8,"H",0.7849,"Spectrum","YKL085W"
2,20,9,"A",0.7972,"Spectrum","YKL085W"
2,20,9,"B",0.8053,"Spectrum","YKL085W"
2,20,9,"C",0.786,"Spectrum","YKL085W"
2,20,9,"D",0.8189,"Spectrum","YKL085W"
2,20,9,"E",0.7978,"Spectrum","YKL085W"
2,20,9,"F",0.8024,"Spectrum","YKL085W"
2,20,9,"G",0.7942,"Spectrum","YKL085W"
2,20,9,"H",0.7957,"Spectrum","YKL085W"
2,20,10,"A",0.7938,"Spectrum","YKL085W"
2,20,10,"B",0.7917,"Spectrum","YKL085W"
2,20,10,"C",0.8011,"Spectrum","YKL085W"
2,20,10,"D",0.8162,"Spectrum","YKL085W"
2,20,10,"E",0.8057,"Spectrum","YKL085W"
2,20,10,"F",0.8056,"Spectrum","YKL085W"
2,20,10,"G",0.7948,"Spectrum","YKL085W"
2,20,10,"H",0.7928,"Spectrum","YKL085W"
2,20,11,"A",0.7951,"Spectrum","YKL085W"
2,20,11,"B",0.7968,"Spectrum","YKL085W"
2,20,11,"C",0.8096,"Spectrum","YKL085W"
2,20,11,"D",0.804,"Spectrum","YKL085W"
2,20,11,"E",0.7943,"Spectrum","YKL085W"
2,20,11,"F",0.7938,"Spectrum","YKL085W"
2,20,11,"G",0.7899,"Spectrum","YKL085W"
2,20,11,"H",0.794,"Spectrum","YKL085W"
2,20,12,"A",0.7806,"Spectrum","YKL085W"
2,20,12,"B",0.0402,"Spectrum","YKL085W"
2,20,12,"C",0.7956,"Spectrum","YKL085W"
2,20,12,"D",0.0392,"Spectrum","YKL085W"
2,20,12,"E",0.7876,"Spectrum","YKL085W"
2,20,12,"F",0.0395,"Spectrum","YKL085W"
2,20,12,"G",0.7829,"Spectrum","YKL085W"
2,20,12,"H",0.042,"Spectrum","YKL085W"
