"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,24,1,"A",0.6172,"Spectrum","ypt6-2nd"
1,24,1,"B",0.6239,"Spectrum","ypt6-2nd"
1,24,1,"C",0.6352,"Spectrum","ypt6-2nd"
1,24,1,"D",0.6373,"Spectrum","ypt6-2nd"
1,24,1,"E",0.6297,"Spectrum","ypt6-2nd"
1,24,1,"F",0.6362,"Spectrum","ypt6-2nd"
1,24,1,"G",0.6221,"Spectrum","ypt6-2nd"
1,24,1,"H",0.6257,"Spectrum","ypt6-2nd"
1,24,2,"A",0.6297,"Spectrum","ypt6-2nd"
1,24,2,"B",0.561,"Spectrum","ypt6-2nd"
1,24,2,"C",0.04,"Spectrum","ypt6-2nd"
1,24,2,"D",0.6434,"Spectrum","ypt6-2nd"
1,24,2,"E",0.6541,"Spectrum","ypt6-2nd"
1,24,2,"F",0.6594,"Spectrum","ypt6-2nd"
1,24,2,"G",0.6523,"Spectrum","ypt6-2nd"
1,24,2,"H",0.6458,"Spectrum","ypt6-2nd"
1,24,3,"A",0.1096,"Spectrum","ypt6-2nd"
1,24,3,"B",0.6709,"Spectrum","ypt6-2nd"
1,24,3,"C",0.6736,"Spectrum","ypt6-2nd"
1,24,3,"D",0.4076,"Spectrum","ypt6-2nd"
1,24,3,"E",0.6102,"Spectrum","ypt6-2nd"
1,24,3,"F",0.6695,"Spectrum","ypt6-2nd"
1,24,3,"G",0.661,"Spectrum","ypt6-2nd"
1,24,3,"H",0.6568,"Spectrum","ypt6-2nd"
1,24,4,"A",0.6482,"Spectrum","ypt6-2nd"
1,24,4,"B",0.6619,"Spectrum","ypt6-2nd"
1,24,4,"C",0.3592,"Spectrum","ypt6-2nd"
1,24,4,"D",0.6732,"Spectrum","ypt6-2nd"
1,24,4,"E",0.6752,"Spectrum","ypt6-2nd"
1,24,4,"F",0.6705,"Spectrum","ypt6-2nd"
1,24,4,"G",0.6524,"Spectrum","ypt6-2nd"
1,24,4,"H",0.6613,"Spectrum","ypt6-2nd"
1,24,5,"A",0.4346,"Spectrum","ypt6-2nd"
1,24,5,"B",0.6751,"Spectrum","ypt6-2nd"
1,24,5,"C",0.672,"Spectrum","ypt6-2nd"
1,24,5,"D",0.3526,"Spectrum","ypt6-2nd"
1,24,5,"E",0.629,"Spectrum","ypt6-2nd"
1,24,5,"F",0.7106,"Spectrum","ypt6-2nd"
1,24,5,"G",0.6713,"Spectrum","ypt6-2nd"
1,24,5,"H",0.6592,"Spectrum","ypt6-2nd"
1,24,6,"A",0.619,"Spectrum","ypt6-2nd"
1,24,6,"B",0.5237,"Spectrum","ypt6-2nd"
1,24,6,"C",0.6739,"Spectrum","ypt6-2nd"
1,24,6,"D",0.6807,"Spectrum","ypt6-2nd"
1,24,6,"E",0.679,"Spectrum","ypt6-2nd"
1,24,6,"F",0.6821,"Spectrum","ypt6-2nd"
1,24,6,"G",0.6715,"Spectrum","ypt6-2nd"
1,24,6,"H",0.6147,"Spectrum","ypt6-2nd"
1,24,7,"A",0.6481,"Spectrum","ypt6-2nd"
1,24,7,"B",0.6696,"Spectrum","ypt6-2nd"
1,24,7,"C",0.5006,"Spectrum","ypt6-2nd"
1,24,7,"D",0.6786,"Spectrum","ypt6-2nd"
1,24,7,"E",0.6755,"Spectrum","ypt6-2nd"
1,24,7,"F",0.688,"Spectrum","ypt6-2nd"
1,24,7,"G",0.6716,"Spectrum","ypt6-2nd"
1,24,7,"H",0.5057,"Spectrum","ypt6-2nd"
1,24,8,"A",0.6619,"Spectrum","ypt6-2nd"
1,24,8,"B",0.6732,"Spectrum","ypt6-2nd"
1,24,8,"C",0.5216,"Spectrum","ypt6-2nd"
1,24,8,"D",0.6729,"Spectrum","ypt6-2nd"
1,24,8,"E",0.6615,"Spectrum","ypt6-2nd"
1,24,8,"F",0.6598,"Spectrum","ypt6-2nd"
1,24,8,"G",0.6702,"Spectrum","ypt6-2nd"
1,24,8,"H",0.6601,"Spectrum","ypt6-2nd"
1,24,9,"A",0.63,"Spectrum","ypt6-2nd"
1,24,9,"B",0.6661,"Spectrum","ypt6-2nd"
1,24,9,"C",0.6577,"Spectrum","ypt6-2nd"
1,24,9,"D",0.671,"Spectrum","ypt6-2nd"
1,24,9,"E",0.6795,"Spectrum","ypt6-2nd"
1,24,9,"F",0.6853,"Spectrum","ypt6-2nd"
1,24,9,"G",0.6801,"Spectrum","ypt6-2nd"
1,24,9,"H",0.6761,"Spectrum","ypt6-2nd"
1,24,10,"A",0.6453,"Spectrum","ypt6-2nd"
1,24,10,"B",0.6601,"Spectrum","ypt6-2nd"
1,24,10,"C",0.6374,"Spectrum","ypt6-2nd"
1,24,10,"D",0.667,"Spectrum","ypt6-2nd"
1,24,10,"E",0.6778,"Spectrum","ypt6-2nd"
1,24,10,"F",0.6876,"Spectrum","ypt6-2nd"
1,24,10,"G",0.6728,"Spectrum","ypt6-2nd"
1,24,10,"H",0.6799,"Spectrum","ypt6-2nd"
1,24,11,"A",0.6483,"Spectrum","ypt6-2nd"
1,24,11,"B",0.6597,"Spectrum","ypt6-2nd"
1,24,11,"C",0.6729,"Spectrum","ypt6-2nd"
1,24,11,"D",0.6653,"Spectrum","ypt6-2nd"
1,24,11,"E",0.6919,"Spectrum","ypt6-2nd"
1,24,11,"F",0.684,"Spectrum","ypt6-2nd"
1,24,11,"G",0.6763,"Spectrum","ypt6-2nd"
1,24,11,"H",0.6544,"Spectrum","ypt6-2nd"
1,24,12,"A",0.6476,"Spectrum","ypt6-2nd"
1,24,12,"B",0.0409,"Spectrum","ypt6-2nd"
1,24,12,"C",0.6801,"Spectrum","ypt6-2nd"
1,24,12,"D",0.0394,"Spectrum","ypt6-2nd"
1,24,12,"E",0.6762,"Spectrum","ypt6-2nd"
1,24,12,"F",0.0396,"Spectrum","ypt6-2nd"
1,24,12,"G",0.6771,"Spectrum","ypt6-2nd"
1,24,12,"H",0.0408,"Spectrum","ypt6-2nd"
2,24,1,"A",0.6022,"Spectrum","ypt6-2nd"
2,24,1,"B",0.6361,"Spectrum","ypt6-2nd"
2,24,1,"C",0.6222,"Spectrum","ypt6-2nd"
2,24,1,"D",0.6221,"Spectrum","ypt6-2nd"
2,24,1,"E",0.6324,"Spectrum","ypt6-2nd"
2,24,1,"F",0.6396,"Spectrum","ypt6-2nd"
2,24,1,"G",0.6273,"Spectrum","ypt6-2nd"
2,24,1,"H",0.6203,"Spectrum","ypt6-2nd"
2,24,2,"A",0.6191,"Spectrum","ypt6-2nd"
2,24,2,"B",0.5798,"Spectrum","ypt6-2nd"
2,24,2,"C",0.0402,"Spectrum","ypt6-2nd"
2,24,2,"D",0.6464,"Spectrum","ypt6-2nd"
2,24,2,"E",0.6535,"Spectrum","ypt6-2nd"
2,24,2,"F",0.6606,"Spectrum","ypt6-2nd"
2,24,2,"G",0.6518,"Spectrum","ypt6-2nd"
2,24,2,"H",0.6299,"Spectrum","ypt6-2nd"
2,24,3,"A",0.1158,"Spectrum","ypt6-2nd"
2,24,3,"B",0.6668,"Spectrum","ypt6-2nd"
2,24,3,"C",0.6674,"Spectrum","ypt6-2nd"
2,24,3,"D",0.4225,"Spectrum","ypt6-2nd"
2,24,3,"E",0.6188,"Spectrum","ypt6-2nd"
2,24,3,"F",0.6551,"Spectrum","ypt6-2nd"
2,24,3,"G",0.6528,"Spectrum","ypt6-2nd"
2,24,3,"H",0.6454,"Spectrum","ypt6-2nd"
2,24,4,"A",0.6362,"Spectrum","ypt6-2nd"
2,24,4,"B",0.6484,"Spectrum","ypt6-2nd"
2,24,4,"C",0.3941,"Spectrum","ypt6-2nd"
2,24,4,"D",0.6649,"Spectrum","ypt6-2nd"
2,24,4,"E",0.671,"Spectrum","ypt6-2nd"
2,24,4,"F",0.6737,"Spectrum","ypt6-2nd"
2,24,4,"G",0.6523,"Spectrum","ypt6-2nd"
2,24,4,"H",0.6475,"Spectrum","ypt6-2nd"
2,24,5,"A",0.4416,"Spectrum","ypt6-2nd"
2,24,5,"B",0.6621,"Spectrum","ypt6-2nd"
2,24,5,"C",0.6776,"Spectrum","ypt6-2nd"
2,24,5,"D",0.3928,"Spectrum","ypt6-2nd"
2,24,5,"E",0.6251,"Spectrum","ypt6-2nd"
2,24,5,"F",0.6916,"Spectrum","ypt6-2nd"
2,24,5,"G",0.6617,"Spectrum","ypt6-2nd"
2,24,5,"H",0.6592,"Spectrum","ypt6-2nd"
2,24,6,"A",0.61,"Spectrum","ypt6-2nd"
2,24,6,"B",0.5204,"Spectrum","ypt6-2nd"
2,24,6,"C",0.6655,"Spectrum","ypt6-2nd"
2,24,6,"D",0.6719,"Spectrum","ypt6-2nd"
2,24,6,"E",0.6738,"Spectrum","ypt6-2nd"
2,24,6,"F",0.676,"Spectrum","ypt6-2nd"
2,24,6,"G",0.6665,"Spectrum","ypt6-2nd"
2,24,6,"H",0.6593,"Spectrum","ypt6-2nd"
2,24,7,"A",0.6425,"Spectrum","ypt6-2nd"
2,24,7,"B",0.6597,"Spectrum","ypt6-2nd"
2,24,7,"C",0.5459,"Spectrum","ypt6-2nd"
2,24,7,"D",0.6748,"Spectrum","ypt6-2nd"
2,24,7,"E",0.6731,"Spectrum","ypt6-2nd"
2,24,7,"F",0.6801,"Spectrum","ypt6-2nd"
2,24,7,"G",0.6666,"Spectrum","ypt6-2nd"
2,24,7,"H",0.5866,"Spectrum","ypt6-2nd"
2,24,8,"A",0.6483,"Spectrum","ypt6-2nd"
2,24,8,"B",0.6664,"Spectrum","ypt6-2nd"
2,24,8,"C",0.5524,"Spectrum","ypt6-2nd"
2,24,8,"D",0.6585,"Spectrum","ypt6-2nd"
2,24,8,"E",0.6443,"Spectrum","ypt6-2nd"
2,24,8,"F",0.6531,"Spectrum","ypt6-2nd"
2,24,8,"G",0.6677,"Spectrum","ypt6-2nd"
2,24,8,"H",0.6511,"Spectrum","ypt6-2nd"
2,24,9,"A",0.6349,"Spectrum","ypt6-2nd"
2,24,9,"B",0.6642,"Spectrum","ypt6-2nd"
2,24,9,"C",0.6481,"Spectrum","ypt6-2nd"
2,24,9,"D",0.6557,"Spectrum","ypt6-2nd"
2,24,9,"E",0.6652,"Spectrum","ypt6-2nd"
2,24,9,"F",0.6708,"Spectrum","ypt6-2nd"
2,24,9,"G",0.6668,"Spectrum","ypt6-2nd"
2,24,9,"H",0.6622,"Spectrum","ypt6-2nd"
2,24,10,"A",0.6481,"Spectrum","ypt6-2nd"
2,24,10,"B",0.658,"Spectrum","ypt6-2nd"
2,24,10,"C",0.6344,"Spectrum","ypt6-2nd"
2,24,10,"D",0.6669,"Spectrum","ypt6-2nd"
2,24,10,"E",0.6686,"Spectrum","ypt6-2nd"
2,24,10,"F",0.6715,"Spectrum","ypt6-2nd"
2,24,10,"G",0.6631,"Spectrum","ypt6-2nd"
2,24,10,"H",0.656,"Spectrum","ypt6-2nd"
2,24,11,"A",0.6365,"Spectrum","ypt6-2nd"
2,24,11,"B",0.6633,"Spectrum","ypt6-2nd"
2,24,11,"C",0.666,"Spectrum","ypt6-2nd"
2,24,11,"D",0.6706,"Spectrum","ypt6-2nd"
2,24,11,"E",0.6808,"Spectrum","ypt6-2nd"
2,24,11,"F",0.6661,"Spectrum","ypt6-2nd"
2,24,11,"G",0.664,"Spectrum","ypt6-2nd"
2,24,11,"H",0.6633,"Spectrum","ypt6-2nd"
2,24,12,"A",0.6364,"Spectrum","ypt6-2nd"
2,24,12,"B",0.0406,"Spectrum","ypt6-2nd"
2,24,12,"C",0.6674,"Spectrum","ypt6-2nd"
2,24,12,"D",0.0388,"Spectrum","ypt6-2nd"
2,24,12,"E",0.663,"Spectrum","ypt6-2nd"
2,24,12,"F",0.0399,"Spectrum","ypt6-2nd"
2,24,12,"G",0.6637,"Spectrum","ypt6-2nd"
2,24,12,"H",0.0409,"Spectrum","ypt6-2nd"
