"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,6,1,"A",0.7235,"Spectrum","Arp1"
1,6,1,"B",0.7378,"Spectrum","Arp1"
1,6,1,"C",0.7369,"Spectrum","Arp1"
1,6,1,"D",0.7291,"Spectrum","Arp1"
1,6,1,"E",0.7324,"Spectrum","Arp1"
1,6,1,"F",0.727,"Spectrum","Arp1"
1,6,1,"G",0.7086,"Spectrum","Arp1"
1,6,1,"H",0.7067,"Spectrum","Arp1"
1,6,2,"A",0.5065,"Spectrum","Arp1"
1,6,2,"B",0.7268,"Spectrum","Arp1"
1,6,2,"C",0.7431,"Spectrum","Arp1"
1,6,2,"D",0.743,"Spectrum","Arp1"
1,6,2,"E",0.737,"Spectrum","Arp1"
1,6,2,"F",0.7431,"Spectrum","Arp1"
1,6,2,"G",0.7263,"Spectrum","Arp1"
1,6,2,"H",0.721,"Spectrum","Arp1"
1,6,3,"A",0.5636,"Spectrum","Arp1"
1,6,3,"B",0.7519,"Spectrum","Arp1"
1,6,3,"C",0.7259,"Spectrum","Arp1"
1,6,3,"D",0.7421,"Spectrum","Arp1"
1,6,3,"E",0.7463,"Spectrum","Arp1"
1,6,3,"F",0.7524,"Spectrum","Arp1"
1,6,3,"G",0.7314,"Spectrum","Arp1"
1,6,3,"H",0.7338,"Spectrum","Arp1"
1,6,4,"A",0.7384,"Spectrum","Arp1"
1,6,4,"B",0.7473,"Spectrum","Arp1"
1,6,4,"C",0.1089,"Spectrum","Arp1"
1,6,4,"D",0.7488,"Spectrum","Arp1"
1,6,4,"E",0.6621,"Spectrum","Arp1"
1,6,4,"F",0.6917,"Spectrum","Arp1"
1,6,4,"G",0.7309,"Spectrum","Arp1"
1,6,4,"H",0.7307,"Spectrum","Arp1"
1,6,5,"A",0.7386,"Spectrum","Arp1"
1,6,5,"B",0.7558,"Spectrum","Arp1"
1,6,5,"C",0.7483,"Spectrum","Arp1"
1,6,5,"D",0.7441,"Spectrum","Arp1"
1,6,5,"E",0.7483,"Spectrum","Arp1"
1,6,5,"F",0.7532,"Spectrum","Arp1"
1,6,5,"G",0.7379,"Spectrum","Arp1"
1,6,5,"H",0.7308,"Spectrum","Arp1"
1,6,6,"A",0.7358,"Spectrum","Arp1"
1,6,6,"B",0.7462,"Spectrum","Arp1"
1,6,6,"C",0.7371,"Spectrum","Arp1"
1,6,6,"D",0.6386,"Spectrum","Arp1"
1,6,6,"E",0.6704,"Spectrum","Arp1"
1,6,6,"F",0.6954,"Spectrum","Arp1"
1,6,6,"G",0.6226,"Spectrum","Arp1"
1,6,6,"H",0.7326,"Spectrum","Arp1"
1,6,7,"A",0.7314,"Spectrum","Arp1"
1,6,7,"B",0.7483,"Spectrum","Arp1"
1,6,7,"C",0.7698,"Spectrum","Arp1"
1,6,7,"D",0.7666,"Spectrum","Arp1"
1,6,7,"E",0.7834,"Spectrum","Arp1"
1,6,7,"F",0.756,"Spectrum","Arp1"
1,6,7,"G",0.6718,"Spectrum","Arp1"
1,6,7,"H",0.7237,"Spectrum","Arp1"
1,6,8,"A",0.5425,"Spectrum","Arp1"
1,6,8,"B",0.727,"Spectrum","Arp1"
1,6,8,"C",0.5869,"Spectrum","Arp1"
1,6,8,"D",0.7478,"Spectrum","Arp1"
1,6,8,"E",0.7259,"Spectrum","Arp1"
1,6,8,"F",0.7439,"Spectrum","Arp1"
1,6,8,"G",0.7327,"Spectrum","Arp1"
1,6,8,"H",0.5003,"Spectrum","Arp1"
1,6,9,"A",0.7358,"Spectrum","Arp1"
1,6,9,"B",0.6892,"Spectrum","Arp1"
1,6,9,"C",0.7039,"Spectrum","Arp1"
1,6,9,"D",0.6182,"Spectrum","Arp1"
1,6,9,"E",0.6603,"Spectrum","Arp1"
1,6,9,"F",0.6947,"Spectrum","Arp1"
1,6,9,"G",0.7549,"Spectrum","Arp1"
1,6,9,"H",0.7156,"Spectrum","Arp1"
1,6,10,"A",0.7256,"Spectrum","Arp1"
1,6,10,"B",0.74,"Spectrum","Arp1"
1,6,10,"C",0.7393,"Spectrum","Arp1"
1,6,10,"D",0.7276,"Spectrum","Arp1"
1,6,10,"E",0.7088,"Spectrum","Arp1"
1,6,10,"F",0.7358,"Spectrum","Arp1"
1,6,10,"G",0.7206,"Spectrum","Arp1"
1,6,10,"H",0.7326,"Spectrum","Arp1"
1,6,11,"A",0.7193,"Spectrum","Arp1"
1,6,11,"B",0.6864,"Spectrum","Arp1"
1,6,11,"C",0.6822,"Spectrum","Arp1"
1,6,11,"D",0.6654,"Spectrum","Arp1"
1,6,11,"E",0.7436,"Spectrum","Arp1"
1,6,11,"F",0.7408,"Spectrum","Arp1"
1,6,11,"G",0.7189,"Spectrum","Arp1"
1,6,11,"H",0.4701,"Spectrum","Arp1"
1,6,12,"A",0.7135,"Spectrum","Arp1"
1,6,12,"B",0.0397,"Spectrum","Arp1"
1,6,12,"C",0.7232,"Spectrum","Arp1"
1,6,12,"D",0.0387,"Spectrum","Arp1"
1,6,12,"E",0.723,"Spectrum","Arp1"
1,6,12,"F",0.0402,"Spectrum","Arp1"
1,6,12,"G",0.71,"Spectrum","Arp1"
1,6,12,"H",0.0423,"Spectrum","Arp1"
2,6,1,"A",0.7175,"Spectrum","Arp1"
2,6,1,"B",0.732,"Spectrum","Arp1"
2,6,1,"C",0.7309,"Spectrum","Arp1"
2,6,1,"D",0.7214,"Spectrum","Arp1"
2,6,1,"E",0.7279,"Spectrum","Arp1"
2,6,1,"F",0.7268,"Spectrum","Arp1"
2,6,1,"G",0.7218,"Spectrum","Arp1"
2,6,1,"H",0.7124,"Spectrum","Arp1"
2,6,2,"A",0.5096,"Spectrum","Arp1"
2,6,2,"B",0.7248,"Spectrum","Arp1"
2,6,2,"C",0.7384,"Spectrum","Arp1"
2,6,2,"D",0.7354,"Spectrum","Arp1"
2,6,2,"E",0.7335,"Spectrum","Arp1"
2,6,2,"F",0.7427,"Spectrum","Arp1"
2,6,2,"G",0.7256,"Spectrum","Arp1"
2,6,2,"H",0.7347,"Spectrum","Arp1"
2,6,3,"A",0.5791,"Spectrum","Arp1"
2,6,3,"B",0.7411,"Spectrum","Arp1"
2,6,3,"C",0.7228,"Spectrum","Arp1"
2,6,3,"D",0.7339,"Spectrum","Arp1"
2,6,3,"E",0.7386,"Spectrum","Arp1"
2,6,3,"F",0.7545,"Spectrum","Arp1"
2,6,3,"G",0.7328,"Spectrum","Arp1"
2,6,3,"H",0.7269,"Spectrum","Arp1"
2,6,4,"A",0.7284,"Spectrum","Arp1"
2,6,4,"B",0.7466,"Spectrum","Arp1"
2,6,4,"C",0.1887,"Spectrum","Arp1"
2,6,4,"D",0.7381,"Spectrum","Arp1"
2,6,4,"E",0.6629,"Spectrum","Arp1"
2,6,4,"F",0.6946,"Spectrum","Arp1"
2,6,4,"G",0.7352,"Spectrum","Arp1"
2,6,4,"H",0.7322,"Spectrum","Arp1"
2,6,5,"A",0.7351,"Spectrum","Arp1"
2,6,5,"B",0.7486,"Spectrum","Arp1"
2,6,5,"C",0.7412,"Spectrum","Arp1"
2,6,5,"D",0.741,"Spectrum","Arp1"
2,6,5,"E",0.744,"Spectrum","Arp1"
2,6,5,"F",0.7448,"Spectrum","Arp1"
2,6,5,"G",0.7359,"Spectrum","Arp1"
2,6,5,"H",0.734,"Spectrum","Arp1"
2,6,6,"A",0.7305,"Spectrum","Arp1"
2,6,6,"B",0.7426,"Spectrum","Arp1"
2,6,6,"C",0.7358,"Spectrum","Arp1"
2,6,6,"D",0.6603,"Spectrum","Arp1"
2,6,6,"E",0.6715,"Spectrum","Arp1"
2,6,6,"F",0.7043,"Spectrum","Arp1"
2,6,6,"G",0.6396,"Spectrum","Arp1"
2,6,6,"H",0.7356,"Spectrum","Arp1"
2,6,7,"A",0.7324,"Spectrum","Arp1"
2,6,7,"B",0.7492,"Spectrum","Arp1"
2,6,7,"C",0.7522,"Spectrum","Arp1"
2,6,7,"D",0.7418,"Spectrum","Arp1"
2,6,7,"E",0.8014,"Spectrum","Arp1"
2,6,7,"F",0.7424,"Spectrum","Arp1"
2,6,7,"G",0.6675,"Spectrum","Arp1"
2,6,7,"H",0.7144,"Spectrum","Arp1"
2,6,8,"A",0.5455,"Spectrum","Arp1"
2,6,8,"B",0.7218,"Spectrum","Arp1"
2,6,8,"C",0.5695,"Spectrum","Arp1"
2,6,8,"D",0.7404,"Spectrum","Arp1"
2,6,8,"E",0.7231,"Spectrum","Arp1"
2,6,8,"F",0.7377,"Spectrum","Arp1"
2,6,8,"G",0.7264,"Spectrum","Arp1"
2,6,8,"H",0.5181,"Spectrum","Arp1"
2,6,9,"A",0.7315,"Spectrum","Arp1"
2,6,9,"B",0.7079,"Spectrum","Arp1"
2,6,9,"C",0.7031,"Spectrum","Arp1"
2,6,9,"D",0.6201,"Spectrum","Arp1"
2,6,9,"E",0.6689,"Spectrum","Arp1"
2,6,9,"F",0.7017,"Spectrum","Arp1"
2,6,9,"G",0.7577,"Spectrum","Arp1"
2,6,9,"H",0.7155,"Spectrum","Arp1"
2,6,10,"A",0.7285,"Spectrum","Arp1"
2,6,10,"B",0.7377,"Spectrum","Arp1"
2,6,10,"C",0.738,"Spectrum","Arp1"
2,6,10,"D",0.7208,"Spectrum","Arp1"
2,6,10,"E",0.7035,"Spectrum","Arp1"
2,6,10,"F",0.7357,"Spectrum","Arp1"
2,6,10,"G",0.7256,"Spectrum","Arp1"
2,6,10,"H",0.7335,"Spectrum","Arp1"
2,6,11,"A",0.7234,"Spectrum","Arp1"
2,6,11,"B",0.7007,"Spectrum","Arp1"
2,6,11,"C",0.6916,"Spectrum","Arp1"
2,6,11,"D",0.685,"Spectrum","Arp1"
2,6,11,"E",0.7404,"Spectrum","Arp1"
2,6,11,"F",0.7447,"Spectrum","Arp1"
2,6,11,"G",0.7222,"Spectrum","Arp1"
2,6,11,"H",0.4927,"Spectrum","Arp1"
2,6,12,"A",0.7215,"Spectrum","Arp1"
2,6,12,"B",0.0395,"Spectrum","Arp1"
2,6,12,"C",0.7319,"Spectrum","Arp1"
2,6,12,"D",0.0391,"Spectrum","Arp1"
2,6,12,"E",0.7343,"Spectrum","Arp1"
2,6,12,"F",0.0418,"Spectrum","Arp1"
2,6,12,"G",0.7209,"Spectrum","Arp1"
2,6,12,"H",0.0428,"Spectrum","Arp1"
