"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,2,1,"A",0.6738,"SPECMTS3","gbp2"
1,2,1,"B",0.696,"SPECMTS3","gbp2"
1,2,1,"C",0.6868,"SPECMTS3","gbp2"
1,2,1,"D",0.7135,"SPECMTS3","gbp2"
1,2,1,"E",0.7042,"SPECMTS3","gbp2"
1,2,1,"F",0.693,"SPECMTS3","gbp2"
1,2,1,"G",0.6914,"SPECMTS3","gbp2"
1,2,1,"H",0.6668,"SPECMTS3","gbp2"
1,2,2,"A",0.6941,"SPECMTS3","gbp2"
1,2,2,"B",0.7098,"SPECMTS3","gbp2"
1,2,2,"C",0.7308,"SPECMTS3","gbp2"
1,2,2,"D",0.7505,"SPECMTS3","gbp2"
1,2,2,"E",0.7327,"SPECMTS3","gbp2"
1,2,2,"F",0.7214,"SPECMTS3","gbp2"
1,2,2,"G",0.7234,"SPECMTS3","gbp2"
1,2,2,"H",0.7032,"SPECMTS3","gbp2"
1,2,3,"A",0.6987,"SPECMTS3","gbp2"
1,2,3,"B",0.7255,"SPECMTS3","gbp2"
1,2,3,"C",0.7063,"SPECMTS3","gbp2"
1,2,3,"D",0.7427,"SPECMTS3","gbp2"
1,2,3,"E",0.7385,"SPECMTS3","gbp2"
1,2,3,"F",0.6881,"SPECMTS3","gbp2"
1,2,3,"G",0.7263,"SPECMTS3","gbp2"
1,2,3,"H",0.0967,"SPECMTS3","gbp2"
1,2,4,"A",0.6882,"SPECMTS3","gbp2"
1,2,4,"B",0.7191,"SPECMTS3","gbp2"
1,2,4,"C",0.7386,"SPECMTS3","gbp2"
1,2,4,"D",0.7451,"SPECMTS3","gbp2"
1,2,4,"E",0.7356,"SPECMTS3","gbp2"
1,2,4,"F",0.7249,"SPECMTS3","gbp2"
1,2,4,"G",0.7215,"SPECMTS3","gbp2"
1,2,4,"H",0.6624,"SPECMTS3","gbp2"
1,2,5,"A",0.6959,"SPECMTS3","gbp2"
1,2,5,"B",0.7233,"SPECMTS3","gbp2"
1,2,5,"C",0.7216,"SPECMTS3","gbp2"
1,2,5,"D",0.7382,"SPECMTS3","gbp2"
1,2,5,"E",0.722,"SPECMTS3","gbp2"
1,2,5,"F",0.7239,"SPECMTS3","gbp2"
1,2,5,"G",0.7177,"SPECMTS3","gbp2"
1,2,5,"H",0.6773,"SPECMTS3","gbp2"
1,2,6,"A",0.6487,"SPECMTS3","gbp2"
1,2,6,"B",0.7133,"SPECMTS3","gbp2"
1,2,6,"C",0.7317,"SPECMTS3","gbp2"
1,2,6,"D",0.7442,"SPECMTS3","gbp2"
1,2,6,"E",0.726,"SPECMTS3","gbp2"
1,2,6,"F",0.7272,"SPECMTS3","gbp2"
1,2,6,"G",0.7062,"SPECMTS3","gbp2"
1,2,6,"H",0.0413,"SPECMTS3","gbp2"
1,2,7,"A",0.0645,"SPECMTS3","gbp2"
1,2,7,"B",0.7061,"SPECMTS3","gbp2"
1,2,7,"C",0.7284,"SPECMTS3","gbp2"
1,2,7,"D",0.7329,"SPECMTS3","gbp2"
1,2,7,"E",0.7222,"SPECMTS3","gbp2"
1,2,7,"F",0.723,"SPECMTS3","gbp2"
1,2,7,"G",0.7014,"SPECMTS3","gbp2"
1,2,7,"H",0.7096,"SPECMTS3","gbp2"
1,2,8,"A",0.6791,"SPECMTS3","gbp2"
1,2,8,"B",0.7065,"SPECMTS3","gbp2"
1,2,8,"C",0.7071,"SPECMTS3","gbp2"
1,2,8,"D",0.7231,"SPECMTS3","gbp2"
1,2,8,"E",0.7092,"SPECMTS3","gbp2"
1,2,8,"F",0.7223,"SPECMTS3","gbp2"
1,2,8,"G",0.5954,"SPECMTS3","gbp2"
1,2,8,"H",0.6976,"SPECMTS3","gbp2"
