"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,1,1,"A",0.6498,"SpectrumTMP","CYC18h"
1,1,1,"B",0.6707,"SpectrumTMP","CYC18h"
1,1,1,"C",0.6851,"SpectrumTMP","CYC18h"
1,1,1,"D",0.6741,"SpectrumTMP","CYC18h"
1,1,1,"E",0.7052,"SpectrumTMP","CYC18h"
1,1,1,"F",0.7066,"SpectrumTMP","CYC18h"
1,1,1,"G",0.6838,"SpectrumTMP","CYC18h"
1,1,1,"H",0.6551,"SpectrumTMP","CYC18h"
1,1,2,"A",0.7706,"SpectrumTMP","CYC18h"
1,1,2,"B",0.7831,"SpectrumTMP","CYC18h"
1,1,2,"C",0.8073,"SpectrumTMP","CYC18h"
1,1,2,"D",0.7969,"SpectrumTMP","CYC18h"
1,1,2,"E",0.7972,"SpectrumTMP","CYC18h"
1,1,2,"F",0.8003,"SpectrumTMP","CYC18h"
1,1,2,"G",0.7848,"SpectrumTMP","CYC18h"
1,1,2,"H",0.7715,"SpectrumTMP","CYC18h"
1,1,3,"A",0.0485,"SpectrumTMP","CYC18h"
1,1,3,"B",0.6801,"SpectrumTMP","CYC18h"
1,1,3,"C",0.1963,"SpectrumTMP","CYC18h"
1,1,3,"D",0.0426,"SpectrumTMP","CYC18h"
1,1,3,"E",0.6527,"SpectrumTMP","CYC18h"
1,1,3,"F",0.7492,"SpectrumTMP","CYC18h"
1,1,3,"G",0.5251,"SpectrumTMP","CYC18h"
1,1,3,"H",0.584,"SpectrumTMP","CYC18h"
1,1,4,"A",0.0425,"SpectrumTMP","CYC18h"
1,1,4,"B",0.6058,"SpectrumTMP","CYC18h"
1,1,4,"C",0.6992,"SpectrumTMP","CYC18h"
1,1,4,"D",0.4873,"SpectrumTMP","CYC18h"
1,1,4,"E",0.7446,"SpectrumTMP","CYC18h"
1,1,4,"F",0.0488,"SpectrumTMP","CYC18h"
1,1,4,"G",0.7495,"SpectrumTMP","CYC18h"
1,1,4,"H",0.4959,"SpectrumTMP","CYC18h"
1,1,5,"A",0.7139,"SpectrumTMP","CYC18h"
1,1,5,"B",0.743,"SpectrumTMP","CYC18h"
1,1,5,"C",0.6846,"SpectrumTMP","CYC18h"
1,1,5,"D",0.494,"SpectrumTMP","CYC18h"
1,1,5,"E",0.7468,"SpectrumTMP","CYC18h"
1,1,5,"F",0.7144,"SpectrumTMP","CYC18h"
1,1,5,"G",0.7398,"SpectrumTMP","CYC18h"
1,1,5,"H",0.6769,"SpectrumTMP","CYC18h"
1,1,6,"A",0.737,"SpectrumTMP","CYC18h"
1,1,6,"B",0.4546,"SpectrumTMP","CYC18h"
1,1,6,"C",0.6249,"SpectrumTMP","CYC18h"
1,1,6,"D",0.7599,"SpectrumTMP","CYC18h"
1,1,6,"E",0.6466,"SpectrumTMP","CYC18h"
1,1,6,"F",0.7452,"SpectrumTMP","CYC18h"
1,1,6,"G",0.7374,"SpectrumTMP","CYC18h"
1,1,6,"H",0.572,"SpectrumTMP","CYC18h"
1,1,7,"A",0.6304,"SpectrumTMP","CYC18h"
1,1,7,"B",0.5805,"SpectrumTMP","CYC18h"
1,1,7,"C",0.4973,"SpectrumTMP","CYC18h"
1,1,7,"D",0.7612,"SpectrumTMP","CYC18h"
1,1,7,"E",0.7466,"SpectrumTMP","CYC18h"
1,1,7,"F",0.7288,"SpectrumTMP","CYC18h"
1,1,7,"G",0.0576,"SpectrumTMP","CYC18h"
1,1,7,"H",0.0846,"SpectrumTMP","CYC18h"
1,1,8,"A",0.6669,"SpectrumTMP","CYC18h"
1,1,8,"B",0.7396,"SpectrumTMP","CYC18h"
1,1,8,"C",0.6762,"SpectrumTMP","CYC18h"
1,1,8,"D",0.7645,"SpectrumTMP","CYC18h"
1,1,8,"E",0.7433,"SpectrumTMP","CYC18h"
1,1,8,"F",0.4319,"SpectrumTMP","CYC18h"
1,1,8,"G",0.0472,"SpectrumTMP","CYC18h"
1,1,8,"H",0.3789,"SpectrumTMP","CYC18h"
1,1,9,"A",0.4272,"SpectrumTMP","CYC18h"
1,1,9,"B",0.1662,"SpectrumTMP","CYC18h"
1,1,9,"C",0.6509,"SpectrumTMP","CYC18h"
1,1,9,"D",0.7481,"SpectrumTMP","CYC18h"
1,1,9,"E",0.2052,"SpectrumTMP","CYC18h"
1,1,9,"F",0.7486,"SpectrumTMP","CYC18h"
1,1,9,"G",0.1189,"SpectrumTMP","CYC18h"
1,1,9,"H",0.5479,"SpectrumTMP","CYC18h"
1,1,10,"A",0.7008,"SpectrumTMP","CYC18h"
1,1,10,"B",0.7175,"SpectrumTMP","CYC18h"
1,1,10,"C",0.7248,"SpectrumTMP","CYC18h"
