"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00100198",1.00572,0.20696,0,0.836202,1.00572,0
"SPE01500115",1.01786,0.646801,0,0.523128,1.01786,0
"SPE01500104",0.993698,-0.227236,0,0.82031,0.993698,0
"SPE01500141",1.0026,0.0938729,0,0.925218,1.0026,0
"SPE01500148",0.993857,-0.21887,0,0.82701,0.993857,0
"SPE01500128",1.01906,0.687484,0,0.49363,1.01906,0
"SPE00100291",0.963395,-1.3155,0,0.188474,0.963395,0
"SPE01502173",0.997283,-0.100343,0,0.920362,0.997283,0
"SPE01500129",1.02025,0.728097,0,0.466674,1.02025,0
"SPE01500142",0.978688,-0.764902,0,0.444392,0.978688,0
"SPE01504098",0.976562,-0.84794,0,0.404884,0.976562,0
"SPE00310017",0.0460818,-34.2976,0,0,0.0460818,0
"SPE01500105",1.01822,0.654246,0,0.51296,1.01822,0
"SPE00300534",0.997857,-0.0751976,0,0.940146,0.997857,0
"SPE00300517",1.00329,0.116656,0,0.907216,1.00329,0
"SPE01500116",1.0108,0.388613,0,0.697668,1.0108,0
"SPE01500117",1.01404,0.505086,0,0.61366,1.01404,0
"SPE01502114",1.0155,0.557998,0,0.577208,1.0155,0
"SPE00300565",0.993781,-0.223885,0,0.82287,0.993781,0
"SPE01503299",0.87771,-4.39144,0,1.13277e-05,0.87771,0
"SPE01500759",1.02089,0.752309,0,0.452698,1.02089,0
"SPE00300025",0.946926,-1.90914,0,0.0572464,0.946926,0
"SPE00201507",1.03013,1.0946,0,0.308236,1.03013,0
"SPE01505264",0.96764,-1.16176,0,0.24539,0.96764,0
"SPE01500133",1.0167,0.600678,0,0.548242,1.0167,0
"SPE01500119",1.01459,0.527184,0,0.599854,1.01459,0
"SPE01500144",0.993285,-0.239065,0,0.811448,0.993285,0
"SPE01500152",0.986819,-0.470583,0,0.639242,0.986819,0
"SPE00300029",0.943401,-2.03763,0,0.043819,0.943401,0
"SPE00210477",1.00069,0.0235888,0,0.97129,1.00069,0
"SPE01500108",1.01148,0.409215,0,0.683776,1.01148,0
"SPE00200046",0.968224,-1.14487,0,0.25517,0.968224,0
"SPE01500145",0.98672,-0.474044,0,0.636862,0.98672,0
"SPE01500516",0.970763,-1.05519,0,0.297328,0.970763,0
"SPE01500529",1.01424,0.515871,0,0.60954,1.01424,0
"SPE00200499",0.990612,-0.336709,0,0.736364,0.990612,0
"SPE01503927",1.03009,1.08035,0,0.280002,1.03009,0
"SPE01500120",1.01837,0.668899,0,0.519892,1.01837,0
"SPE00100358",0.999033,-0.0411053,0,0.843302,0.999033,0
"SPE01500109",1.00957,0.346917,0,0.72982,1.00957,0
"SPE01500146",0.990468,-0.342089,0,0.732294,0.990468,0
"SPE01504065",0.990261,-0.353887,0,0.725562,0.990261,0
"SPE01500110",1.01589,0.572747,0,0.567606,1.01589,0
"SPE01500135",1.01866,0.673788,0,0.502836,1.01866,0
"SPE01502019",0.980366,-0.707685,0,0.480454,0.980366,0
"SPE00310300",0.97459,-0.915708,0,0.361994,0.97459,0
"SPE01503210",0.929518,-2.52937,0,0.0116011,0.929518,0
"SPE01500103",1.0047,0.162743,0,0.852486,1.0047,0
"SPE01500158",1.00379,0.137495,0,0.89072,1.00379,0
"SPE00310050",1.01728,0.621363,0,0.53442,1.01728,0
"SPE01502242",0.975215,-0.89151,0,0.373056,0.975215,0
"SPE01503059",1.00575,0.207121,0,0.835956,1.00575,0
"SPE01500123",1.01814,0.655843,0,0.515924,1.01814,0
"SPE01400666",0.979087,-0.745927,0,0.461484,0.979087,0
"SPE01500111",1.01376,0.488197,0,0.631094,1.01376,0
"SPE01500136",1.01829,0.660701,0,0.511614,1.01829,0
"SPE01502178",0.96119,-1.40094,0,0.171032,0.96119,0
"SPE01500124",1.01369,0.496406,0,0.623476,1.01369,0
"SPE01500820",0.80266,-7.08663,0,1.41715e-12,0.80266,0
"SPE01500101",0.971667,-1.01464,0,0.312344,0.971667,0
"SPE01400010",0.912023,-3.16184,0,0.00160132,0.912023,0
"SPE01500137",1.0085,0.304951,0,0.760408,1.0085,0
"SPE01500112",1.01151,0.411902,0,0.680792,1.01151,0
"SPE01500159",1.0134,0.487562,0,0.63235,1.0134,0
"SPE01500138",1.00994,0.361674,0,0.72052,1.00994,0
"SPE01500113",1.0108,0.388406,0,0.697748,1.0108,0
"SPE00330081",1.00233,0.0761862,0,0.8136,1.00233,0
"SPE01500102",0.701554,-10.7198,0,8.3943e-27,0.701554,0
"SPE01500147",0.995312,-0.1631,0,0.872132,0.995312,0
"SPE01502235",0.952617,-1.70179,0,0.0887954,0.952617,0
"SPE01502239",0.96566,-1.23361,0,0.21736,0.96566,0
"SPE01500126",1.01357,0.487278,0,0.626064,1.01357,0
"SPE01502248",0.992567,-0.271919,0,0.78812,0.992567,0
"SPE01500127",1.0099,0.359971,0,0.721314,1.0099,0
"SPE01500114",0.994357,-0.199754,0,0.842308,0.994357,0
"SPE01502033",0.0318015,-34.8105,0,0,0.0318015,0
"SPE00211363",1.00576,0.208658,0,0.83499,1.00576,0
"SPE01500160",0.99369,-0.225061,0,0.822134,0.99369,0
"SPE01500139",0.995651,-0.158824,0,0.874224,0.995651,0
"SPE01500161",1.01091,0.385779,0,0.704722,1.01091,0
