"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01500145","4896","MT1181-W303mata",1.0627,0.638236,0.523564,0,"Spectrum",10,"G",6,"2005-12-14",27.1,600,-6.17225715331081
"SPE01500145","4932","BY4741",0.985,-0.611389,0.54102,0,"Spectrum",10,"G",6,"2005-12-15",28.1,600,-38.6414052387891
"SPE01500145","4932","SMI1",0.995061,-0.107476,0.914574,0,"Spectrum",10,"G",6,"2005-12-20",26.6,600,-20.1944241523397
"SPE01500145","4932","DEP1",0.96781,-1.43235,0.152266,0,"Spectrum",10,"G",6,"2005-12-22",25.4,600,-42.479287680504
"SPE01500145","4932","TEP1",0.967635,-0.859761,0.390806,0,"Spectrum",10,"G",6,"2005-12-23",26.4,600,-25.521967737014
"SPE01500145","4932","gas1",0.968339,-0.210315,0.168249,0,"Spectrum",10,"G",6,"2006-01-20",24.7,600,-9.44253811824694
"SPE01500145","4932","KRE1",1.00178,0.0970057,0.922732,0,"Spectrum",10,"G",6,"2006-01-31",25.7,600,-52.0404370519566
"SPE01500145","4932","LGE1",0.974831,-0.41719,0.678564,0,"Spectrum",10,"G",6,"2006-02-08",25.2,600,-15.8901011441151
"SPE01500145","4932","NUM1",0.9989,-0.0551716,0.66516,0,"Spectrum",10,"G",6,"2006-02-10",26.8,600,-42.6937339069398
"SPE01500145","4932","CIN2",1.00051,0.0256029,0.807426,0,"Spectrum",10,"G",6,"2006-02-14",26.5,600,-53.8866094318523
"SPE01500145","4932","HOC1",0.991567,-0.286344,0.775116,0,"Spectrum",10,"G",6,"2006-02-14",27.7,600,-32.1054140477977
"SPE01500145","4932","POL32",1.03049,0.850431,0.397088,0,"Spectrum",10,"G",6,"2006-02-16",24.5,600,-26.7908561403189
"SPE01500145","4932","NBP2",1.01491,0.3693,0.711936,0,"Spectrum",10,"G",6,"2006-02-17",24.3,600,-23.812451254428
"SPE01500145","4932","YPT6",1.00875,0.0697614,0.849072,0,"Spectrum",10,"G",6,"2006-02-22",26.6,600,-9.74026448561622
"SPE01500145","4932","ypt6-2nd",1.0053,0.181273,0.856848,0,"Spectrum",10,"G",6,"2006-02-22",22.4,600,-32.0846870243485
"SPE01500145","4932","CIN8",0.995471,-0.248248,0.805574,0,"Spectrum",10,"G",6,"2006-02-24",26.2,600,-51.9322591279367
"SPE01500145","4932","GPR1",1.03079,0.871743,0.383434,0,"Spectrum",10,"G",6,"2006-03-02",25.8,600,-27.1296966052285
"SPE01500145","4932","CNB1",0.999416,-0.0279845,0.927208,0,"Spectrum",10,"G",6,"2006-03-03",25.6,600,-47.1517307200498
"SPE01500145","4932","Sap30",0.955734,-1.5721,0.11899,0,"Spectrum",10,"G",6,"2006-03-08",22.5,600,-33.9761565867425
"SPE01500145","4932","RPL9B",0.963849,-1.081,0.284514,0,"Spectrum",10,"G",6,"2006-03-10",25.7,600,-28.530425842968
"SPE01500145","4932","PAC10",0.969046,-0.83355,0.407362,0,"Spectrum",10,"G",6,"2006-03-14",26.7,600,-25.6776940626168
"SPE01500145","4932","GIM3",0.923018,-2.44927,0.0279932,0,"Spectrum",10,"G",6,"2006-03-15",25.5,600,-30.2083399913308
"SPE01500145","4932","BRE1",0.97922,-0.370337,0.71501,0,"Spectrum",10,"G",6,"2006-03-16",25.2,600,-17.3576158043594
"SPE01500145","4932","bre1-2nd",0.984125,-0.641662,0.52633,0,"Spectrum",10,"G",6,"2006-03-16",26.8,600,-38.7583923070354
"SPE01500145","4932","ric1",1.0656,0.831234,0.42558,0,"Spectrum",10,"G",6,"2006-03-17",26.7,600,-11.7893744733031
"SPE01500145","4932","ric1-2nd",1.0333,0.734112,0.46569,0,"Spectrum",10,"G",6,"2006-03-18",25,600,-20.9080175111371
"SPE01500145","4932","SLT2",0.990505,-0.468645,0.640074,0,"Spectrum",10,"G",6,"2006-03-21",27.2,600,-47.4178713950943
"SPE01500145","4932","FUR4",0.985928,-0.372355,0.709932,0,"Spectrum",10,"G",6,"2006-03-22",25.6,600,-25.2473968258549
"SPE01500145","4932","BNI4",0.962546,-1.1622,0.246,0,"Spectrum",10,"G",6,"2006-03-22",25.9,600,-29.7477365105558
"SPE01500145","4932","Arp1",0.982511,-0.884262,0.378088,0,"Spectrum",10,"G",6,"2006-03-23",26.8,600,-48.2854328991287
"SPE01500145","4932","Bck1",0.888155,-2.18611,0.0289098,0,"Spectrum",10,"G",6,"2006-03-24",25.4,600,-18.7238621483924
"SPE01500145","4932","BEM2",1.00979,0.53945,0.612254,0,"Spectrum",10,"G",6,"2006-03-25",26.2,600,-51.7520251792633
"SPE01500145","4932","CHS5",0.990337,-0.47155,0.641362,0,"Spectrum",10,"G",6,"2006-03-28",26.7,600,-46.4351173111967
"SPE01500145","4932","BCK2",1.00557,0.229283,0.818944,0,"Spectrum",10,"G",6,"2006-03-29",25.9,600,-40.5818528218779
"SPE01500145","4932","VPS5",0.988825,-0.607346,0.543798,0,"Spectrum",10,"G",6,"2006-03-30",25.7,600,-52.0606167805535
"SPE01500145","4932","LCB3",0.994027,-0.331389,0.741746,0,"Spectrum",10,"G",6,"2006-03-31",27.3,600,-52.8103598065855
"SPE01500145","4932","CKA2",0.98672,-0.474044,0.636862,0,"Spectrum",10,"G",6,"2006-04-03",25.7,600,-33.8387771607107
"SPE01500145","4932","BY4741-2nd",0.975963,-0.955819,0.347314,0,"Spectrum",10,"G",6,"2006-04-05",26.9,600,-37.8978071364942
"SPE01500145","4932","SHM2",0.949933,-1.84689,0.0722752,0,"Spectrum",10,"G",6,"2006-04-08",25.4,600,-35.3164286696761
"SPE01500145","4932","FKS1",1.00418,0.084634,0.93267,0,"Spectrum",10,"G",6,"2006-04-11",23.1,600,-18.3117512253178
"SPE01500145","4932","cnb1-2nd",0.983056,-0.636603,0.533158,0,"Spectrum",10,"G",6,"2006-04-12",23.6,600,-35.9268876245705
"SPE01500145","4932","SWE1",0.932558,-2.01712,0.0438932,0,"Spectrum",10,"G",6,"2006-04-19",24.3,600,-28.7327471145207
"SPE01500145","4932","DUN1",0.960556,-1.48094,0.139652,0,"Spectrum",10,"G",6,"2006-04-20",24,600,-35.9836238616896
"SPE01500145","4932","TOP1",0.979828,-0.168501,0.867688,0,"Spectrum",10,"G",6,"2006-04-25",24.4,600,-8.28990493536962
"SPE01500145","4932","top1-2nd",0.947897,-0.839674,0.401092,0,"Spectrum",10,"G",6,"2006-04-26",25.6,600,-15.4454533880374
"SPE01500145","4932","RNR3",1.00921,0.253188,0.763316,0,"Spectrum",10,"G",6,"2006-04-26",24.2,600,-28.5671294480149
"SPE01500145","4932","MT2481-pdr1pdr3",0.982069,-0.570693,0.56974,0,"Spectrum",10,"G",6,"2006-05-02",25.5,600,-30.2831098302388
"SPE01500145","4932","ROT2",0.989749,-0.484691,0.628592,0,"Spectrum",10,"G",6,"2006-05-05",26.3,600,-45.0491841204663
"SPE01500145","4932","PDE1",0.961954,-1.37429,0.171491,0,"Spectrum",10,"G",6,"2006-05-11",24.4,600,-34.6624317313514
"SPE01500145","4932","spo22",1.0109,0.134635,0.893446,0,"Spectrum",10,"G",6,"2006-05-12",0,600,-11.7551124238529
"SPE01500145","4932","PPH21",1.00346,0.124146,0.9012,0,"Spectrum",10,"G",6,"2006-05-16",24.2,600,-34.2417966296567
"SPE01500145","4932","PPZ1",0.986664,-0.674811,0.499812,0,"Spectrum",10,"G",6,"2006-05-17",24.3,600,-48.4488481516634
"SPE01500145","4932","YKL085W",0.986557,-0.771508,0.441166,0,"Spectrum",10,"G",6,"2007-08-07",25.8,600,-54.5725575861747
"SPE01500145","4932","mdh1",0.986557,-0.771508,0.441166,0,"Spectrum",10,"G",6,"2007-08-07",25.8,600,-54.5725575861747
"SPE01500145","4932","nup100",0.991028,-0.616236,0.582386,0,"Spectrum",10,"G",6,"2007-08-28",28.1,600,-65.2441834959278
"SPE01500145","4932","mrt4",0.969427,-1.01388,0.312512,0,"Spectrum",10,"G",6,"2007-08-30",26.9,600,-30.7651573541002
"SPE01500145","4932","tfp1",0.969758,-1.26391,0.208462,0,"Spectrum",10,"G",6,"2007-08-31",25.3,600,-40.0294727043133
"SPE01500145","4932","kar3",0.96761,-1.51727,0.142147,0,"Spectrum",10,"G",6,"2007-09-06",27.5,600,-44.4913602999882
"SPE01500145","4932","rad50",0.978101,-0.85989,0.483758,0,"Spectrum",10,"G",6,"2007-09-07",26.3,600,-37.7696561986202
"SPE01500145","4932","kgd1",0.97037,-1.74204,0.0866722,0,"Spectrum",10,"G",6,"2007-09-11",25.1,600,-56.0368100678259
"SPE01500145","4932","cla4",0.976524,-1.03401,0.301134,0,"Spectrum",10,"G",6,"2007-09-12",25.7,600,-42.1721137545787
"SPE01500145","4932","dbp3",0.989502,-0.548514,0.587816,0,"Spectrum",10,"G",6,"2007-09-13",26,600,-49.7698253554393
"SPE01500145","4932","bmi1",0.971323,-1.41741,0.157198,0,"Spectrum",10,"G",6,"2007-09-14",25.4,600,-46.3842786124796
"SPE01500145","4932","ser1",0.983591,-0.522317,0.615394,0,"Spectrum",10,"G",6,"2007-09-17",27.9,600,-30.0836547889976
"SPE01500145","4932","cdc73",0.972585,-0.68864,0.491594,0,"Spectrum",10,"G",6,"2007-09-19",26.7,600,-24.0756693987866
"SPE01500145","4932","sam2",0.988018,-0.606274,0.54512,0,"Spectrum",10,"G",6,"2007-09-21",25.4,600,-48.1901871057081
"SPE01500145","4932","BY4741-3rd",0.991985,-0.326629,0.74594,0,"Spectrum",10,"G",6,"2007-09-25",26,600,-38.5582350738
"SPE01500145","4932","htz1",1.06473,1.15113,0.19136,0,"Spectrum",10,"G",6,"2007-09-26",25.8,600,-4.52309976820581
"SPE01500145","4932","MT2481-pdr1pdr3-2nd",0.97908,-0.923978,0.356542,0,"Spectrum",10,"G",6,"2007-09-27",25.1,600,-42.152630358344
"SPE01500145","4932","rpn10",0.991554,-0.428139,0.670244,0,"Spectrum",10,"G",6,"2007-09-28",27.2,600,-48.2037851787394
"SPE01500145","4932","arf1",0.977934,-1.07013,0.343006,0,"Spectrum",10,"G",6,"2007-10-02",24.6,600,-46.4082611625495
"SPE01500145","4932","vps1",0.97246,-1.09057,0.27546,0,"Spectrum",10,"G",6,"2007-10-03",25,600,-38.0344608552399
"SPE01500145","4932","pre9",0.97694,-0.878413,0.391146,0,"Spectrum",10,"G",6,"2007-10-04",25.7,600,-36.4620790668884
"SPE01500145","4932","mad1",0.982445,-0.965849,0.491196,0,"Spectrum",10,"G",6,"2007-10-05",26.3,600,-54.5701930383371
"SPE01500145","4932","elg1",0.994036,-0.37047,0.690386,0,"Spectrum",10,"G",6,"2007-10-10",25.2,600,-60.182355449918
"SPE01500145","4932","arx1",0.998145,-0.108298,0.775744,0,"Spectrum",10,"G",6,"2007-10-11",25.3,600,-46.8013334931922
"SPE01500145","4932","tub3",1.00512,0.300215,0.767582,0,"Spectrum",10,"G",6,"2007-10-12",25.9,600,-56.3402244053892
"SPE01500145","4932","sec22",0.960357,-1.38216,0.175431,0,"Spectrum",10,"G",6,"2007-10-16",24.8,600,-33.1032691900772
"SPE01500145","4932","ubp8",0.974055,-1.06914,0.298714,0,"Spectrum",10,"G",6,"2007-10-17",24.1,600,-39.5608565213783
"SPE01500145","4932","met16",0.98386,-0.813919,0.428762,0,"Spectrum",10,"G",6,"2007-10-18",25.2,600,-48.2001226277244
"SPE01500145","4932","idh2",0.978752,-1.06948,0.305278,0,"Spectrum",10,"G",6,"2007-10-19",25,600,-48.0847681587133
"SPE01500145","4932","pex11",0.988733,-0.652869,0.51462,0,"Spectrum",10,"G",6,"2007-10-23",24.5,600,-56.0210864655667
"SPE01500145","4932","pop2",0.979356,-0.94928,0.35989,0,"Spectrum",10,"G",6,"2007-10-24",26,600,-45.0557448431581
"SPE01500145","4932","dcg1",0.992033,-0.440936,0.667402,0,"Spectrum",10,"G",6,"2007-10-25",23.1,600,-52.5027961185501
"SPE01500145","4932","rad52",0.999521,-0.0190602,0.889596,0,"Spectrum",10,"G",6,"2007-10-26",23.6,600,-40.4054672901668
"SPE01500145","4932","gcn5",1.01638,0.282579,0.731786,0,"Spectrum",10,"G",6,"2007-10-30",26.4,600,-16.4079245203896
"SPE01500145","4932","tif3",0.985279,-0.693564,0.491178,0,"Spectrum",10,"G",6,"2007-10-31",26.3,600,-44.4049923165606
"SPE01500145","4932","ctf18",0.980422,-0.857176,0.40567,0,"Spectrum",10,"G",6,"2007-11-01",26.9,600,-42.9275677380203
"SPE01500145","4932","clb2",0.993298,-0.386219,0.699338,0,"Spectrum",10,"G",6,"2007-11-02",25.2,600,-55.1123356047856
"SPE01500145","4932","mcm21",0.995999,-0.190256,0.850906,0,"Spectrum",10,"G",6,"2007-11-07",24,600,-46.7508713477854
"SPE01500145","4932","bik1",0.980811,-0.841441,0.403432,0,"Spectrum",10,"G",6,"2007-11-08",24.2,600,-42.0156786796468
"SPE01500145","4932","kap123",0.982047,-0.720477,0.471602,0,"Spectrum",10,"G",6,"2007-11-09",24.6,600,-38.4819666870986
"SPE01500145","4932","mck1",0.978795,-0.899346,0.3685,0,"Spectrum",10,"G",6,"2007-11-13",26.8,600,-40.7861084740987
"SPE01500145","4932","rvs167",0.982186,-0.99782,0.337536,0,"Spectrum",10,"G",6,"2007-11-14",23.9,600,-53.1324932201221
"SPE01500145","4932","set2",0.982947,-1.00004,0.34523,0,"Spectrum",10,"G",6,"2007-11-15",24,600,-56.0986243117519
"SPE01500145","4932","cln2",0.990066,-0.445362,0.65609,0,"Spectrum",10,"G",6,"2007-11-16",25.1,600,-42.9164526435006
"SPE01500145","4932","cot1",0.988361,-0.604628,0.549688,0,"Spectrum",10,"G",6,"2007-11-20",24.8,600,-49.8618078841073
"SPE01500145","4932","rom2",0.984245,-0.698523,0.491792,0,"Spectrum",10,"G",6,"2007-11-21",24.1,600,-42.2650030225048
"SPE01500145","4932","apc9",0.999989,-0.00677162,0.561084,0,"Spectrum",10,"G",6,"2007-11-22",23.1,600,-51.6265362221179
"SPE01500145","4932","ire1",0.999649,-0.00760289,0.606846,0,"Spectrum",10,"G",6,"2007-11-23",25,600,-51.4772857894545
"SPE01500145","4932","hxt1",0.982887,-0.896743,0.399114,0,"Spectrum",10,"G",6,"2007-11-27",22.9,600,-49.9290615248593
"SPE01500145","4932","vid30",0.970048,-1.44416,0.151853,0,"SPECMTS3",3,"G",3,"2007-12-05",21.5,600,-45.9189328540754
"SPE01500145","4932","sto1",0.990403,-0.34841,0.624012,0,"SPECMTS3",3,"G",3,"2007-12-06",25.8,600,-34.0572868276306
"SPE01500145","4932","sec66",0.940528,-2.23318,0.0384426,0,"SPECMTS3",3,"G",3,"2007-12-07",24,600,-35.4974238831702
"SPE01500145","4932","gcn3",0.969706,-1.5045,0.227878,0,"SPECMTS3",3,"G",3,"2007-12-11",20.9,600,-47.8843325233048
"SPE01500145","4932","rsc2",1.00326,0.0878054,0.930062,0,"SPECMTS3",3,"G",3,"2007-12-12",24.3,600,-25.8137549448777
"SPE01500145","4932","rpa49",0.967127,-1.17348,0.310642,0,"SPECMTS3",3,"G",3,"2007-12-13",25,600,-33.6060544718105
"SPE01500145","4932","abp1",0.99661,-0.170756,0.812828,0,"SPECMTS3",3,"G",3,"2007-12-20",22,600,-48.6984205554064
"SPE01500145","4932","fet3",0.981392,-0.786069,0.432332,0,"SPECMTS3",3,"G",3,"2008-01-10",22.3,600,-40.0691412085149
"SPE01500145","4932","drs2",1.0086,0.368661,0.729882,0,"SPECMTS3",3,"G",3,"2008-01-11",22.4,600,-41.3256464422221
"SPE01500145","4932","mrc1",0.970222,-1.46974,0.430578,0,"SPECMTS3",3,"G",3,"2008-01-15",22,600,-47.4717352972304
"SPE01500145","4932","hpr5",0.9759,-1.17612,0.249924,0,"SPECMTS3",3,"G",3,"2008-01-22",20.7,600,-45.8842656526255
"SPE01500145","4932","nth1",0.985996,-0.738718,0.486982,0,"SPECMTS3",3,"G",3,"2008-01-23",24,600,-49.0355100336498
"SPE01500145","4932","ubp6",0.949952,-2.02428,0.0436642,0,"SPECMTS3",3,"G",3,"2008-01-24",23.1,600,-38.5285379322673
"SPE01500145","4932","MT2481-pdr1pdr3-1st",0.980847,-0.896209,0.370924,0,"SPECMTS3",3,"G",3,"2008-01-25",24,600,-44.5116835346836
"SPE01500145","4932","asf1",0.965029,-1.47877,0.187842,0,"SPECMTS3",3,"G",3,"2008-01-30",23.3,600,-40.1862968538806
"SPE01500145","4932","swr1",0.987561,-0.51352,0.607698,0,"SPECMTS3",3,"G",3,"2008-01-31",24.6,600,-39.1782776479494
"SPE01500145","4932","snf2",1.01091,0.502288,0.615466,0,"SPECMTS3",3,"G",3,"2008-02-01",21.3,600,-29.4237012989984
"SPE01500145","4932","bem2",0.980931,-0.561924,0.575134,0,"SPECMTS3",3,"G",3,"2008-02-05",23.7,600,-28.0346979274599
"SPE01500145","4932","cin8",0.990754,-0.43473,0.665336,0,"SPECMTS3",3,"G",3,"2008-02-06",21.6,600,-43.5465814641348
"SPE01500145","4932","swi4",0.967746,-1.45315,0.146642,0,"SPECMTS3",3,"G",3,"2008-02-07",26,600,-42.808097746492
"SPE01500145","4932","BY4741-2nd",0.985667,-0.739094,0.46062,0,"SPECMTS3",3,"G",3,"2008-02-08",21.5,600,-48.865868410854
"SPE01500145","4932","spt3",1.06877,1.68652,0.0930024,0,"SPECMTS3",3,"G",3,"2008-02-13",25.3,600,-15.9641940852611
"SPE01500145","4932","rad23",0.990805,-0.474098,0.642042,0,"SPECMTS3",3,"G",3,"2008-02-15",22.4,600,-49.4629154276636
"SPE01500145","4932","vps35",0.972017,-1.39957,0.204756,0,"SPECMTS3",3,"G",3,"2008-02-20",29.8,600,-47.8705883428679
"SPE01500145","4932","chs7",0.943381,-1.7992,0.082372,0,"SPECMTS3",3,"G",3,"2008-02-21",24.4,600,-30.7542270091603
"SPE01500145","4932","mso1",0.983457,-0.808807,0.42958,0,"SPECMTS3",3,"G",3,"2008-02-27",22.4,600,-47.0715370950592
"SPE01500145","4932","arc18",0.977373,-1.02629,0.331746,0,"SPECMTS3",3,"G",3,"2008-02-28",22.9,600,-43.1320790320433
"SPE01500145","4932","msn5",0.977003,-1.14229,0.315098,0,"SPECMTS3",3,"G",3,"2008-02-29",24.5,600,-46.5320565722742
"SPE01500145","4932","vph1",0.879734,-2.17817,0.032018,0,"SPECMTS3",3,"G",3,"2008-03-01",24.2,600,-17.1788901087792
"SPE01500145","4932","hxk2",0.984736,-0.68165,0.49712,0,"SPECMTS3",3,"G",3,"2008-03-05",21.6,600,-42.6364200331913
"SPE01500145","4932","atp4",0.927266,-2.7151,0.00695388,0,"SPECMTS3",3,"G",3,"2008-03-06",22.3,600,-35.5460430603459
"SPE01500145","4932","dnm1",0.919136,-3.31613,0.0027155,0,"SPECMTS3",3,"G",3,"2008-03-07",23.7,600,-39.2508852977625
"SPE01500145","4932","vba3",0.988888,-0.585113,0.559414,0,"SPECMTS3",3,"G",3,"2008-03-12",22.3,600,-50.1853691906615
"SPE01500145","4932","ndi1",0.997632,-0.111336,0.847878,0,"SPECMTS3",3,"G",3,"2008-03-13",22.3,600,-44.4694945026717
"SPE01500145","4932","trk1",0.943324,-1.75609,0.138333,0,"SPECMTS3",3,"G",3,"2008-03-14",25.4,600,-29.5460426709703
"SPE01500145","4932","rrp6",0.938441,-2.26767,0.0303658,0,"SPECMTS3",3,"G",3,"2008-03-14",21.9,600,-34.7195889800905
"SPE01500145","4932","pom152",0.98765,-0.653442,0.527864,0,"SPECMTS3",3,"G",3,"2008-03-15",23.6,600,-50.5124115658245
"SPE01500145","4932","gim4",0.987467,-0.582112,0.560774,0,"SPECMTS3",3,"G",3,"2008-03-20",22.6,600,-44.2436826671816
"SPE01500145","4932","gbp2",0.990089,-0.441771,0.66261,0,"SPECMTS3",3,"G",3,"2008-03-26",23.1,600,-41.5555657080031
"SPE01500145","4932","rsa3",0.992716,-0.315931,0.757704,0,"SPECMTS3",3,"G",3,"2008-04-01",22.5,600,-41.020326519711
"SPE01500145","4932","kre1",0.953921,-1.94187,0.20905,0,"SPECMTS3",3,"G",3,"2008-04-02",29.9,600,-40.2437398806809
"SPE01500145","4932","aat2",0.976928,-1.22823,0.226828,0,"SPECMTS3",3,"G",3,"2008-04-08",23.5,600,-50.9657383154291
"SPE01500145","4932","vam3",0.929102,-2.16303,0.03501,0,"SPECMTS3",3,"G",3,"2008-04-09",23.3,600,-28.2716687945703
"SPE01500145","4932","hsp104",0.963874,-2.08001,0.05318,0,"SPECMTS3",3,"G",3,"2008-04-11",23.1,600,-54.9459358591924
"SPE01500145","4932","hhf1",0.989758,-0.428203,0.695886,0,"SPECMTS3",3,"G",3,"2008-04-15",23.1,600,-41.5753627535344
"SPE01500145","4932","ccr4",0.982335,-0.754035,0.507534,0,"SPECMTS3",3,"G",3,"2008-04-16",28.7,600,-40.8256418933439
"SPE01500145","4932","sdh2",0.990991,-0.503082,0.636466,0,"SPECMTS3",3,"G",3,"2008-04-18",25,600,-53.3067726111812
"SPE01500145","4932","lat1",0.918313,-3.90408,0.0828216,1,"SPECMTS3",3,"G",3,"2008-04-23",27.1,600,-47.2470921236347
"SPE01500145","4932","snc1",0.980699,-1.09848,0.280768,0,"SPECMTS3",3,"G",3,"2008-04-24",24.6,600,-54.0025272015109
"SPE01500145","4932","qcr8",0.940516,-2.46059,0.0187665,0,"SPECMTS3",3,"G",3,"2008-04-25",25.4,600,-39.7142252182643
"SPE01500145","4932","tpk1",0.988395,-0.561426,0.587252,0,"SPECMTS3",3,"G",3,"2008-04-25",23.8,600,-46.14888824139
"SPE01500145","4932","hsp82",0.967266,-1.84342,0.0973694,0,"SPECMTS3",3,"G",3,"2008-04-29",24.1,600,-53.3401291088457
"SPE01500145","4932","med2",0.971618,-1.25167,0.250354,0,"SPECMTS3",3,"G",3,"2008-04-29",23.4,600,-42.2433521810339
"SPE01500145","4932","gsy2",0.990497,-0.450475,0.680586,0,"SPECMTS3",3,"G",3,"2008-04-30",23.2,600,-44.9281247467403
"SPE01500145","4932","sse1",1.01093,0.273899,0.763,0,"SPECMTS3",3,"G",3,"2008-05-01",23.3,600,-25.5228785782195
"SPE01500145","4932","doa4",0.968374,-1.24854,0.226188,0,"SPECMTS3",3,"G",3,"2008-05-02",23.4,600,-37.9301353588142
"SPE01500145","4932","sur2",0.975146,-1.26031,0.213228,0,"SPECMTS3",3,"G",3,"2008-05-06",22.7,600,-48.1995882335438
"SPE01500145","4932","kem1",0.960105,-1.65198,0.110907,0,"SPECMTS3",3,"G",3,"2008-05-08",24.1,600,-39.4679947492495
"SPE01500145","4932","doc1",0.945218,-1.9344,0.0568312,0,"SPECMTS3",3,"G",3,"2008-05-09",25.1,600,-33.746236824382
"SPE01500145","4932","pfk2",0.984007,-0.517259,0.626352,0,"SPECMTS3",3,"G",3,"2008-05-10",25.7,600,-30.6584069600503
"SPE01500145","4932","swe1",0.989922,-0.545677,0.588698,0,"SPECMTS3",3,"G",3,"2008-05-13",23.4,600,-51.4883739865825
"SPE01500145","4932","bck1",0.981707,-0.932217,0.35135,0,"SPECMTS3",3,"G",3,"2008-05-14",23.2,600,-48.7815971706848
"SPE01500145","4932","sac3",0.974258,-0.647598,0.52219,0,"SPECMTS3",3,"G",3,"2008-05-16",25.5,600,-28.4192403283685
"SPE01500145","4932","faa2",0.979217,-1.14941,0.25173,0,"SPECMTS3",3,"G",3,"2008-05-27",25.3,600,-52.4543431972062
"SPE01500145","4932","rpn1",0.985503,-0.749551,0.510984,0,"SPECMTS3",3,"G",3,"2008-05-28",23.4,600,-48.5136054310727
"SPE01500145","4932","ssb2",0.97521,-1.36438,0.180868,0,"SPECMTS3",3,"G",3,"2008-05-29",23,600,-52.6871230006704
"SPE01500145","4932","rbl2",0.981357,-1.05196,0.324504,0,"SPECMTS3",3,"G",3,"2008-06-03",24.2,600,-53.553510020734
"SPE01500145","4932","fks1",0.97319,-1.19435,0.311258,0,"SPECMTS3",3,"G",3,"2008-06-04",24.6,600,-41.6386851771374
"SPE01500145","4932","ypt6",0.94778,-1.46638,0.146498,0,"SPECMTS3",3,"G",3,"2008-06-05",25.4,600,-26.8055028834444
"SPE01500145","4932","gyp1",0.985914,-0.778395,0.465764,0,"SPECMTS3",3,"G",3,"2008-06-10",24.4,600,-52.8264298476612
"SPE01500145","4932","arl3",0.992944,-0.341216,0.741106,0,"SPECMTS3",3,"G",3,"2008-06-11",24.1,600,-45.1476198114327
"SPE01500145","4932","iki3",0.9629,-1.82036,0.0938716,0,"SPECMTS3",3,"G",3,"2008-06-12",25.2,600,-46.3690112104275
"SPE01500145","4932","mms22",0.996442,-0.0923586,0.926436,0,"SPECMTS3",3,"G",3,"2008-06-13",26.8,600,-31.2644903401844
"SPE01500145","4932","skt5",0.978389,-1.07429,0.290894,0,"SPECMTS3",3,"G",3,"2008-06-17",24,600,-47.6642261484753
"SPE01500145","4932","dia2",0.965058,-1.58723,0.129097,0,"SPECMTS3",3,"G",3,"2008-06-18",25.6,600,-43.5960369377196
"SPE01500145","4932","swc5",0.948116,-2.28273,0.102283,0,"SPECMTS3",3,"G",3,"2008-06-19",24.5,600,-43.3800958773312
"SPE01500145","4932","chs3",0.979841,-0.938838,0.358462,0,"SPECMTS3",3,"G",3,"2008-06-20",24,600,-44.354455987023
"SPE01500145","4932","bim1",1.01791,0.923756,0.360164,0,"SPECMTS3",3,"G",3,"2008-06-24",25.7,600,-49.0095978861649
"SPE01500145","4932","dcc1",1.00673,0.30417,0.762258,0,"SPECMTS3",3,"G",3,"2008-06-25",24.5,600,-43.8851226670093
"SPE01500145","4932","nat1",0.974828,-1.48264,0.159264,0,"SPECMTS3",3,"G",3,"2008-06-26",26.1,600,-57.0177098399702
"SPE01500145","4932","rgp1",0.979277,-0.543715,0.590356,0,"SPECMTS3",3,"G",3,"2008-06-26",26,600,-24.8320346143441
"SPE01500145","4932","pmr1",0.958841,-1.91843,0.0629896,0,"SPECMTS3",3,"G",3,"2008-07-04",24.8,600,-44.556348689788
"SPE01500145","4932","paf1",0.99092,-0.530944,0.596924,0,"SPECMTS3",3,"G",3,"2008-07-09",23.7,600,-55.834945137456
"SPE01500145","4932","ard1",0.995603,-0.0954382,0.861876,0,"SPECMTS3",3,"G",3,"2008-07-10",25.6,600,-24.8660633320102
"SPE01500145","4932","elf1",0.958391,-1.70726,0.0958406,0,"SPECMTS3",3,"G",3,"2008-07-11",23.3,600,-39.2398599435497
"SPE01500145","4932","pep5",0.978609,-1.17174,0.255444,0,"SPECMTS3",3,"G",3,"2008-08-14",26,600,-52.0573887778056
"SPE01500145","4932","BY4741",0.974653,-1.56115,0.121293,0,"SPECMTS3",3,"G",3,"2008-08-15",23.4,600,-58.9545241780714
"SPE01500145","4932","MT2481-pdr1pdr3-2nd",0.970012,-1.25913,0.209536,0,"SPECMTS3",3,"G",3,"2008-08-22",24.3,600,-40.152683443489
"SPE01500145","4932","ref2",0.962622,-1.08953,0.294242,0,"SPECMTS3",3,"G",3,"2008-08-27",26.5,600,-27.5647958715535
"SPE01500145","4932","whi5",0.956243,-1.47231,0.213712,0,"SPECMTS3",3,"G",3,"2008-09-16",25.3,600,-35.7815393028875
"SPE01500145","4932","srl3",0.985922,-0.798268,0.42476,0,"SPECMTS3",3,"G",3,"2008-09-17",25.6,600,-54.6059885055007
"SPE01500145","4932","BY4741",0.912226,-1.02442,0.309502,0,"Spectrum_ED",12,"A",3,"2010-08-10",30,595,-20.8456929545078
"SPE01500145","4932","MKK1",0.975984,-0.684987,0.493352,0,"Spectrum_ED",12,"A",3,"2010-08-10",30,595,-25.5140079307994
