"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01505374",-0.596775,-0.596775,0,0.550696,0.978901,-2
"SPE01504179",-0.649219,-0.649219,0,0.522168,0.977029,-1.47
"SPE01504008",-25.6414,-25.6414,0,0,0.0827407,99.49
"SPE01503914",-1.82713,-1.82713,0,0.0959666,0.934889,3.93
"SPE01503428",4.01188,4.01188,0,0.000443352,1.14379,-19.1
"SPE01503270",0.65917,0.65917,0,0.50988,1.02384,-5.31
"SPE01503228",0.2357,0.2357,0,0.81752,1.00868,-3.24
"SPE01503110",-1.70156,-1.70156,0,0.0892222,0.939367,4.81
"SPE01503611",0.323348,0.323348,0,0.746476,1.01183,-6.99
"SPE01503931",-0.85279,-0.85279,0,0.405864,0.969733,-2.47
"SPE01503273",0.392513,0.392513,0,0.706518,1.01429,-6.97
"SPE01504085",2.08967,2.08967,0,0.0673856,1.07501,-14.73
"SPE01504218",-11.9527,-11.9527,0,1.08997e-30,0.57257,42.95
"SPE01503117",0.275047,0.275047,0,0.788138,1.01009,-5.86
"SPE01503229",0.353325,0.353325,0,0.725554,1.0129,-6.49
"SPE01505384",-3.33071,-3.33071,0,0.00147544,0.881083,7.38
"SPE01504229",-1.06194,-1.06194,0,0.321524,0.962244,-1.8
"SPE01503614",0.257362,0.257362,0,0.797864,1.00946,-7.43
"SPE01504099",-0.400643,-0.400643,0,0.688908,0.985917,-4.61
"SPE01505385",-0.506173,-0.506173,0,0.618046,0.982148,-3.96
"SPE01503932",-0.332314,-0.332314,0,0.742256,0.988368,-4.95
"SPE01503279",0.766785,0.766785,0,0.443284,1.02769,-9.55
"SPE01503121",-0.972803,-0.972803,0,0.340588,0.965451,-2.37
"SPE01503240",0.20219,0.20219,0,0.84259,1.00748,-7.23
"SPE01503934",1.6076,1.6076,0,0.221048,1.05775,-11.7
"SPE01504258",-1.26074,-1.26074,0,0.221852,0.95515,0.33
"SPE01503134",-1.81466,-1.81466,0,0.070505,0.935319,1.56
"SPE01504144",-0.423031,-0.423031,0,0.6321,0.985133,-3.25
"SPE01503650",0.847955,0.847955,0,0.46646,1.03058,-8.8
"SPE01505389",-1.08314,-1.08314,0,0.292936,0.961504,-0.23
"SPE01503298",-0.0225988,-0.0225988,0,0.981972,0.999445,-5.43
"SPE01503243",0.425467,0.425467,0,0.67134,1.01548,-7.44
"SPE01505397",-0.987391,-0.987391,0,0.32396,0.964922,0.78
"SPE01503250",0.0837133,0.0837133,0,0.91232,1.00325,-4.62
"SPE01503678",0.191631,0.191631,0,0.831644,1.00711,-4.61
"SPE01503373",-1.25818,-1.25818,0,0.209242,0.955232,1.01
"SPE01504148",-0.386424,-0.386424,0,0.700536,0.986424,-1.86
"SPE01503935",1.11421,1.11421,0,0.265882,1.04013,-8.1
"SPE01503202",-25.5453,-25.5453,0,0,0.0861787,99.04
"SPE01505035",-0.640834,-0.640834,0,0.522756,0.977326,-0.69
"SPE01505398",-1.08745,-1.08745,0,0.281262,0.961347,1.4
"SPE01504150",-0.843894,-0.843894,0,0.407694,0.970064,0.34
"SPE01505178",-0.681903,-0.681903,0,0.495958,0.975853,-0.25
"SPE01503393",0.96344,0.96344,0,0.388542,1.03471,-7.01
"SPE01503251",0.884418,0.884418,0,0.389464,1.03189,-6.7
"SPE01503938",-0.378147,-0.378147,0,0.705458,0.986723,-1.57
"SPE01503209",-1.8784,-1.8784,0,0.061416,0.933038,4.37
"SPE01503712",-3.1705,-3.1705,0,0.00153987,0.886805,9.56
"SPE01503975",-14.9676,-14.9676,0,0,0.464683,56.76
"SPE01505411",-6.26191,-6.26191,0,6.11382e-09,0.776205,21.7
"SPE01503252",0.690949,0.690949,0,0.489606,1.02498,-5.74
"SPE01505214",-0.936369,-0.936369,0,0.36241,0.966756,0.38
"SPE01503412",0.66593,0.66593,0,0.505932,1.02408,-5.71
"SPE01503210",0.0691131,0.0691131,0,0.840482,1.00272,-3.22
"SPE01504152",-1.67329,-1.67329,0,0.0942952,0.940381,3.41
"SPE01503720",-19.2359,-19.2359,0,0,0.311961,73.88
