"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01504059",-0.125253,-0.125253,0,0.68011,0.997623,0
"SPE01600652",-5.49004,-5.49004,0,4.74578e-08,0.870351,0
"SPE01500990",-1.29638,-1.29638,0,0.216558,0.969791,0
"SPE01500672",-0.430508,-0.430508,0,0.669394,0.990002,0
"SPE01501133",0.379108,0.379108,0,0.721974,1.00846,0
"SPE01503207",0.195941,0.195941,0,0.845996,1.00445,0
"SPE01502019",0.310719,0.310719,0,0.756852,1.00723,0
"SPE01500431",-0.228464,-0.228464,0,0.739152,0.994118,0
"SPE01501139",0.184421,0.184421,0,0.853842,1.00429,0
"SPE01504082",-5.92227,-5.92227,0,4.96282e-09,0.860222,0
"SPE01503222",0.470902,0.470902,0,0.637728,1.01115,0
"SPE01500994",-0.310718,-0.310718,0,0.521182,0.993601,0
"SPE01800123",0.229698,0.229698,0,0.818326,1.00543,0
"SPE01502108",-2.54858,-2.54858,0,0.0132572,0.939398,0
"SPE01500451",-3.17913,-3.17913,0,0.00184619,0.925134,0
"SPE01500709",-2.81518,-2.81518,0,0.0048972,0.933487,0
"SPE01500473",-0.123573,-0.123573,0,0.902398,0.997252,0
"SPE01501170",-1.05077,-1.05077,0,0.318766,0.974697,0
"SPE01503226",-0.115877,-0.115877,0,0.907752,0.997251,0
"SPE01502223",-0.676273,-0.676273,0,0.513016,0.984375,0
"SPE01800170",-1.54303,-1.54303,0,0.124859,0.963372,0
"SPE01501000",0.482567,0.482567,0,0.629592,1.01146,0
"SPE01500736",-1.1406,-1.1406,0,0.26684,0.973361,0
"SPE01504164",-1.84393,-1.84393,0,0.0652296,0.956381,0
"SPE02300061",-1.42719,-1.42719,0,0.170401,0.965853,0
"SPE01501010",0.78096,0.78096,0,0.476526,1.01907,0
"SPE01500767",-0.0484416,-0.0484416,0,0.87975,0.998642,0
"SPE01504168",-3.2711,-3.2711,0,0.00206926,0.923202,0
"SPE01502247",-1.05567,-1.05567,0,0.314056,0.975478,0
"SPE01501176",-3.81563,-3.81563,0,0.000140607,0.909883,0
"SPE01500521",1.74372,1.74372,0,0.0862628,1.04097,0
"SPE01503278",1.27758,1.27758,0,0.241404,1.02961,0
"SPE01504173",-1.27503,-1.27503,0,0.293636,0.970772,0
"SPE01500807",0.356104,0.356104,0,0.684196,1.00781,0
"SPE01502253",1.42522,1.42522,0,0.154433,1.03364,0
"SPE01501026",0.350411,0.350411,0,0.728994,1.0085,0
"SPE01501016",-1.05783,-1.05783,0,0.295928,0.974772,0
"SPE01500583",-0.374176,-0.374176,0,0.714226,0.990861,0
"SPE01503422",-36.299,-36.299,0,0,0.143445,0
"SPE01501179",0.0533599,0.0533599,0,0.873858,1.00104,0
"SPE01503602",-10.3695,-10.3695,0,6.9602e-23,0.754006,0
"SPE01502260",-2.38462,-2.38462,0,0.0174083,0.943727,0
"SPE01502202",-0.593614,-0.593614,0,0.557494,0.986183,0
"SPE01504180",-4.34128,-4.34128,0,2.16576e-05,0.897676,0
"SPE01501184",2.28769,2.28769,0,0.133289,1.05243,0
"SPE01501110",0.564812,0.564812,0,0.600236,1.01281,0
"SPE01500811",-1.97601,-1.97601,0,0.0671328,0.952706,0
"SPE01500593",1.30848,1.30848,0,0.194884,1.03074,0
"SPE01504185",-0.924177,-0.924177,0,0.36426,0.978421,0
"SPE01503637",-0.0460318,-0.0460318,0,0.657734,0.998288,0
"SPE01501204",-0.703134,-0.703134,0,0.496116,0.983016,0
"SPE01500641",-1.68604,-1.68604,0,0.107464,0.9597,0
"SPE01503083",0.994675,0.994675,0,0.322878,1.02336,0
"SPE01501114",1.31592,1.31592,0,0.200518,1.03078,0
"SPE01502232",-5.33335,-5.33335,0,1.02624e-07,0.873813,0
"SPE01500820",0.0466996,0.0466996,0,0.103458,1.0034,0
"SPE01500873",-0.676995,-0.676995,0,0.531,0.983437,0
"SPE01505218",0.822345,0.822345,0,0.412338,1.01955,0
"SPE01501116",0.440174,0.440174,0,0.662054,1.01108,0
"SPE01503203",-0.652046,-0.652046,0,0.518944,0.984792,0
"SPE01501210",-0.472093,-0.472093,0,0.647314,0.988486,0
"SPE01500669",-0.433816,-0.433816,0,0.66692,0.989566,0
"SPE01503640",-0.745712,-0.745712,0,0.458484,0.982522,0
"SPE01500344",-1.39053,-1.39053,0,0.16789,0.966942,0
