"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,17,1,"A",0.6782,"SPECMTS3","whi5"
1,17,1,"B",0.6857,"SPECMTS3","whi5"
1,17,1,"C",0.6981,"SPECMTS3","whi5"
1,17,1,"D",0.7037,"SPECMTS3","whi5"
1,17,1,"E",0.6821,"SPECMTS3","whi5"
1,17,1,"F",0.6858,"SPECMTS3","whi5"
1,17,1,"G",0.6783,"SPECMTS3","whi5"
1,17,1,"H",0.6678,"SPECMTS3","whi5"
1,17,2,"A",0.654,"SPECMTS3","whi5"
1,17,2,"B",0.6948,"SPECMTS3","whi5"
1,17,2,"C",0.7053,"SPECMTS3","whi5"
1,17,2,"D",0.7013,"SPECMTS3","whi5"
1,17,2,"E",0.6862,"SPECMTS3","whi5"
1,17,2,"F",0.6846,"SPECMTS3","whi5"
1,17,2,"G",0.6862,"SPECMTS3","whi5"
1,17,2,"H",0.6751,"SPECMTS3","whi5"
1,17,3,"A",0.6909,"SPECMTS3","whi5"
1,17,3,"B",0.0643,"SPECMTS3","whi5"
1,17,3,"C",0.7001,"SPECMTS3","whi5"
1,17,3,"D",0.392,"SPECMTS3","whi5"
1,17,3,"E",0.6801,"SPECMTS3","whi5"
1,17,3,"F",0.6554,"SPECMTS3","whi5"
1,17,3,"G",0.6535,"SPECMTS3","whi5"
1,17,3,"H",0.6663,"SPECMTS3","whi5"
1,17,4,"A",0.6916,"SPECMTS3","whi5"
1,17,4,"B",0.6999,"SPECMTS3","whi5"
1,17,4,"C",0.6969,"SPECMTS3","whi5"
1,17,4,"D",0.7042,"SPECMTS3","whi5"
1,17,4,"E",0.0395,"SPECMTS3","whi5"
1,17,4,"F",0.6671,"SPECMTS3","whi5"
1,17,4,"G",0.658,"SPECMTS3","whi5"
1,17,4,"H",0.6556,"SPECMTS3","whi5"
1,17,5,"A",0.7009,"SPECMTS3","whi5"
1,17,5,"B",0.042,"SPECMTS3","whi5"
1,17,5,"C",0.0472,"SPECMTS3","whi5"
1,17,5,"D",0.6922,"SPECMTS3","whi5"
1,17,5,"E",0.5682,"SPECMTS3","whi5"
1,17,5,"F",0.6649,"SPECMTS3","whi5"
1,17,5,"G",0.6498,"SPECMTS3","whi5"
1,17,5,"H",0.0461,"SPECMTS3","whi5"
1,17,6,"A",0.4544,"SPECMTS3","whi5"
1,17,6,"B",0.676,"SPECMTS3","whi5"
1,17,6,"C",0.7091,"SPECMTS3","whi5"
1,17,6,"D",0.6911,"SPECMTS3","whi5"
1,17,6,"E",0.659,"SPECMTS3","whi5"
1,17,6,"F",0.6201,"SPECMTS3","whi5"
1,17,6,"G",0.6472,"SPECMTS3","whi5"
1,17,6,"H",0.6521,"SPECMTS3","whi5"
1,17,7,"A",0.6969,"SPECMTS3","whi5"
1,17,7,"B",0.1154,"SPECMTS3","whi5"
1,17,7,"C",0.0406,"SPECMTS3","whi5"
1,17,7,"D",0.686,"SPECMTS3","whi5"
1,17,7,"E",0.6496,"SPECMTS3","whi5"
1,17,7,"F",0.6456,"SPECMTS3","whi5"
1,17,7,"G",0.635,"SPECMTS3","whi5"
1,17,7,"H",0.6461,"SPECMTS3","whi5"
1,17,8,"A",0.6952,"SPECMTS3","whi5"
1,17,8,"B",0.6926,"SPECMTS3","whi5"
1,17,8,"C",0.682,"SPECMTS3","whi5"
1,17,8,"D",0.3941,"SPECMTS3","whi5"
1,17,8,"E",0.6556,"SPECMTS3","whi5"
1,17,8,"F",0.6448,"SPECMTS3","whi5"
1,17,8,"G",0.6368,"SPECMTS3","whi5"
1,17,8,"H",0.6356,"SPECMTS3","whi5"
1,17,9,"A",0.6789,"SPECMTS3","whi5"
1,17,9,"B",0.6822,"SPECMTS3","whi5"
1,17,9,"C",0.6769,"SPECMTS3","whi5"
1,17,9,"D",0.6596,"SPECMTS3","whi5"
1,17,9,"E",0.6538,"SPECMTS3","whi5"
1,17,9,"F",0.644,"SPECMTS3","whi5"
1,17,9,"G",0.6397,"SPECMTS3","whi5"
1,17,9,"H",0.6346,"SPECMTS3","whi5"
1,17,10,"A",0.066,"SPECMTS3","whi5"
1,17,10,"B",0.0463,"SPECMTS3","whi5"
1,17,10,"C",0.6703,"SPECMTS3","whi5"
1,17,10,"D",0.6652,"SPECMTS3","whi5"
1,17,10,"E",0.6483,"SPECMTS3","whi5"
1,17,10,"F",0.6378,"SPECMTS3","whi5"
1,17,10,"G",0.6358,"SPECMTS3","whi5"
1,17,10,"H",0.6393,"SPECMTS3","whi5"
1,17,11,"A",0.6082,"SPECMTS3","whi5"
1,17,11,"B",0.0413,"SPECMTS3","whi5"
1,17,11,"C",0.6811,"SPECMTS3","whi5"
1,17,11,"D",0.6623,"SPECMTS3","whi5"
1,17,11,"E",0.6462,"SPECMTS3","whi5"
1,17,11,"F",0.0479,"SPECMTS3","whi5"
1,17,11,"G",0.6351,"SPECMTS3","whi5"
1,17,11,"H",0.6282,"SPECMTS3","whi5"
1,17,12,"A",0.6635,"SPECMTS3","whi5"
1,17,12,"B",0.0411,"SPECMTS3","whi5"
1,17,12,"C",0.6602,"SPECMTS3","whi5"
1,17,12,"D",0.0424,"SPECMTS3","whi5"
1,17,12,"E",0.6336,"SPECMTS3","whi5"
1,17,12,"F",0.0433,"SPECMTS3","whi5"
1,17,12,"G",0.6379,"SPECMTS3","whi5"
1,17,12,"H",0.0426,"SPECMTS3","whi5"
2,17,1,"A",0.6767,"SPECMTS3","whi5"
2,17,1,"B",0.685,"SPECMTS3","whi5"
2,17,1,"C",0.688,"SPECMTS3","whi5"
2,17,1,"D",0.7022,"SPECMTS3","whi5"
2,17,1,"E",0.6772,"SPECMTS3","whi5"
2,17,1,"F",0.6643,"SPECMTS3","whi5"
2,17,1,"G",0.6647,"SPECMTS3","whi5"
2,17,1,"H",0.6646,"SPECMTS3","whi5"
2,17,2,"A",0.6602,"SPECMTS3","whi5"
2,17,2,"B",0.6908,"SPECMTS3","whi5"
2,17,2,"C",0.7046,"SPECMTS3","whi5"
2,17,2,"D",0.6946,"SPECMTS3","whi5"
2,17,2,"E",0.678,"SPECMTS3","whi5"
2,17,2,"F",0.6635,"SPECMTS3","whi5"
2,17,2,"G",0.6681,"SPECMTS3","whi5"
2,17,2,"H",0.6612,"SPECMTS3","whi5"
2,17,3,"A",0.6894,"SPECMTS3","whi5"
2,17,3,"B",0.0836,"SPECMTS3","whi5"
2,17,3,"C",0.6953,"SPECMTS3","whi5"
2,17,3,"D",0.3748,"SPECMTS3","whi5"
2,17,3,"E",0.6749,"SPECMTS3","whi5"
2,17,3,"F",0.6271,"SPECMTS3","whi5"
2,17,3,"G",0.6484,"SPECMTS3","whi5"
2,17,3,"H",0.6485,"SPECMTS3","whi5"
2,17,4,"A",0.6929,"SPECMTS3","whi5"
2,17,4,"B",0.704,"SPECMTS3","whi5"
2,17,4,"C",0.6853,"SPECMTS3","whi5"
2,17,4,"D",0.6854,"SPECMTS3","whi5"
2,17,4,"E",0.0409,"SPECMTS3","whi5"
2,17,4,"F",0.6512,"SPECMTS3","whi5"
2,17,4,"G",0.6464,"SPECMTS3","whi5"
2,17,4,"H",0.6377,"SPECMTS3","whi5"
2,17,5,"A",0.6981,"SPECMTS3","whi5"
2,17,5,"B",0.0431,"SPECMTS3","whi5"
2,17,5,"C",0.0458,"SPECMTS3","whi5"
2,17,5,"D",0.6795,"SPECMTS3","whi5"
2,17,5,"E",0.5628,"SPECMTS3","whi5"
2,17,5,"F",0.6459,"SPECMTS3","whi5"
2,17,5,"G",0.6226,"SPECMTS3","whi5"
2,17,5,"H",0.0448,"SPECMTS3","whi5"
2,17,6,"A",0.4532,"SPECMTS3","whi5"
2,17,6,"B",0.6695,"SPECMTS3","whi5"
2,17,6,"C",0.7038,"SPECMTS3","whi5"
2,17,6,"D",0.6849,"SPECMTS3","whi5"
2,17,6,"E",0.6699,"SPECMTS3","whi5"
2,17,6,"F",0.5911,"SPECMTS3","whi5"
2,17,6,"G",0.6232,"SPECMTS3","whi5"
2,17,6,"H",0.6242,"SPECMTS3","whi5"
2,17,7,"A",0.695,"SPECMTS3","whi5"
2,17,7,"B",0.1058,"SPECMTS3","whi5"
2,17,7,"C",0.045,"SPECMTS3","whi5"
2,17,7,"D",0.6656,"SPECMTS3","whi5"
2,17,7,"E",0.6332,"SPECMTS3","whi5"
2,17,7,"F",0.6211,"SPECMTS3","whi5"
2,17,7,"G",0.5956,"SPECMTS3","whi5"
2,17,7,"H",0.6197,"SPECMTS3","whi5"
2,17,8,"A",0.6935,"SPECMTS3","whi5"
2,17,8,"B",0.6712,"SPECMTS3","whi5"
2,17,8,"C",0.6683,"SPECMTS3","whi5"
2,17,8,"D",0.3864,"SPECMTS3","whi5"
2,17,8,"E",0.6387,"SPECMTS3","whi5"
2,17,8,"F",0.6208,"SPECMTS3","whi5"
2,17,8,"G",0.614,"SPECMTS3","whi5"
2,17,8,"H",0.6021,"SPECMTS3","whi5"
2,17,9,"A",0.6632,"SPECMTS3","whi5"
2,17,9,"B",0.6789,"SPECMTS3","whi5"
2,17,9,"C",0.6598,"SPECMTS3","whi5"
2,17,9,"D",0.6428,"SPECMTS3","whi5"
2,17,9,"E",0.6272,"SPECMTS3","whi5"
2,17,9,"F",0.6167,"SPECMTS3","whi5"
2,17,9,"G",0.6156,"SPECMTS3","whi5"
2,17,9,"H",0.6099,"SPECMTS3","whi5"
2,17,10,"A",0.0648,"SPECMTS3","whi5"
2,17,10,"B",0.0455,"SPECMTS3","whi5"
2,17,10,"C",0.6573,"SPECMTS3","whi5"
2,17,10,"D",0.647,"SPECMTS3","whi5"
2,17,10,"E",0.6198,"SPECMTS3","whi5"
2,17,10,"F",0.6171,"SPECMTS3","whi5"
2,17,10,"G",0.6059,"SPECMTS3","whi5"
2,17,10,"H",0.6104,"SPECMTS3","whi5"
2,17,11,"A",0.5924,"SPECMTS3","whi5"
2,17,11,"B",0.0418,"SPECMTS3","whi5"
2,17,11,"C",0.6565,"SPECMTS3","whi5"
2,17,11,"D",0.6409,"SPECMTS3","whi5"
2,17,11,"E",0.6213,"SPECMTS3","whi5"
2,17,11,"F",0.0482,"SPECMTS3","whi5"
2,17,11,"G",0.6081,"SPECMTS3","whi5"
2,17,11,"H",0.6032,"SPECMTS3","whi5"
2,17,12,"A",0.6646,"SPECMTS3","whi5"
2,17,12,"B",0.0407,"SPECMTS3","whi5"
2,17,12,"C",0.6491,"SPECMTS3","whi5"
2,17,12,"D",0.0419,"SPECMTS3","whi5"
2,17,12,"E",0.6196,"SPECMTS3","whi5"
2,17,12,"F",0.0424,"SPECMTS3","whi5"
2,17,12,"G",0.6139,"SPECMTS3","whi5"
2,17,12,"H",0.0417,"SPECMTS3","whi5"
