"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500672",1,0,0,1,1,0
"SPE01502019",1.05203,0.45435,0,0.649576,1.05203,0
"SPE01500990",0.385544,-5.36618,0,8.0423e-08,0.385544,0
"SPE01501133",1.05425,0.473736,0,0.635688,1.05425,0
"SPE01500431",0.86737,-1.15829,0,0.246746,0.86737,0
"SPE01600652",0.906909,-0.812984,0,0.416228,0.906909,0
"SPE01504059",0.926054,-0.645783,0,0.51842,0.926054,0
"SPE01503207",1.02261,0.197491,0,0.843444,1.02261,0
"SPE01501139",0.09101,-7.9384,0,2.048e-15,0.09101,0
"SPE01504082",0.0600721,-8.20859,0,2.238e-16,0.0600721,0
"SPE01500994",0.0621532,-8.19042,0,2.60322e-16,0.0621532,0
"SPE01500709",0.761238,-2.08516,0,0.0370544,0.761238,0
"SPE01502108",0.954911,-0.39377,0,0.69375,0.954911,0
"SPE01500451",1.07672,0.670015,0,0.502848,1.07672,0
"SPE01800123",0.108213,-7.78817,0,6.7989e-15,0.108213,0
"SPE01503222",0.680633,-2.7891,0,0.00528542,0.680633,0
"SPE01500473",0.886654,-0.989877,0,0.322234,0.886654,0
"SPE01501170",1.04301,0.375596,0,0.707218,1.04301,0
"SPE01502223",0.970033,-0.261706,0,0.793548,0.970033,0
"SPE01800170",1.02719,0.237474,0,0.81229,1.02719,0
"SPE01500736",0.569506,-3.7596,0,0.000170188,0.569506,0
"SPE01503226",1.06243,0.54522,0,0.585602,1.06243,0
"SPE01501000",0.0892064,-7.95415,0,1.80358e-15,0.0892064,0
"SPE01504164",1.04883,0.426483,0,0.669756,1.04883,0
"SPE01500767",1.02456,0.214453,0,0.830194,1.02456,0
"SPE01501176",0.0715871,-8.10803,0,5.14478e-16,0.0715871,0
"SPE01501010",1.08102,0.707574,0,0.47921,1.08102,0
"SPE01500521",0.095727,-7.89721,0,2.85216e-15,0.095727,0
"SPE01503278",1.0838,0.731807,0,0.464286,1.0838,0
"SPE01502247",0.949223,-0.443446,0,0.657444,0.949223,0
"SPE02300061",0.205605,-6.93762,0,3.98754e-12,0.205605,0
"SPE01504168",0.901082,-0.863871,0,0.387658,0.901082,0
"SPE01501016",1.04453,0.388924,0,0.697332,1.04453,0
"SPE01501179",0.33227,-5.83143,0,5.49538e-09,0.33227,0
"SPE01501026",0.778441,-1.93493,0,0.0529994,0.778441,0
"SPE01500583",1.02594,0.226569,0,0.820758,1.02594,0
"SPE01503422",0.0546615,-8.25584,0,1.50833e-16,0.0546615,0
"SPE01500807",1.077,0.672438,0,0.501304,1.077,0
"SPE01504173",1.07173,0.626397,0,0.531054,1.07173,0
"SPE01502253",0.923973,-0.663957,0,0.506718,0.923973,0
"SPE01502202",1.02456,0.214453,0,0.830194,1.02456,0
"SPE01500593",1.02664,0.232627,0,0.81605,1.02664,0
"SPE01502260",0.281077,-6.27851,0,3.41828e-10,0.281077,0
"SPE01501110",0.381104,-5.40495,0,6.48272e-08,0.381104,0
"SPE01503602",0.131659,-7.58341,0,3.36602e-14,0.131659,0
"SPE01501184",0.98571,-0.124795,0,0.900686,0.98571,0
"SPE01500811",0.98571,-0.124795,0,0.900686,0.98571,0
"SPE01504180",0.0960044,-7.89479,0,2.90812e-15,0.0960044,0
"SPE01501204",0.952691,-0.413156,0,0.679492,0.952691,0
"SPE01503083",1.03968,0.346518,0,0.728954,1.03968,0
"SPE01502232",1.03038,0.26534,0,0.790748,1.03038,0
"SPE01501114",1.02802,0.244743,0,0.806656,1.02802,0
"SPE01504185",0.963651,-0.317439,0,0.75091,0.963651,0
"SPE01500641",0.986681,-0.116314,0,0.907404,0.986681,0
"SPE01503637",0.082131,-8.01595,0,1.09292e-15,0.082131,0
"SPE01500820",1.00652,0.0569452,0,0.954588,1.00652,0
"SPE01503640",0.126942,-7.6246,0,2.44792e-14,0.126942,0
"SPE01503203",0.130272,-7.59552,0,3.06556e-14,0.130272,0
"SPE01505218",1.01498,0.130853,0,0.895892,1.01498,0
"SPE01501116",0.545644,-3.96799,0,7.24812e-05,0.545644,0
"SPE01501210",0.701998,-2.60252,0,0.00925422,0.701998,0
"SPE01500669",0.887347,-0.983819,0,0.325204,0.887347,0
"SPE01500873",1.00388,0.0339248,0,0.972938,1.00388,0
"SPE01500344",1.02608,0.227781,0,0.819816,1.02608,0
