"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 00179",1.01866,0.912541,0,0.43331,1.01866,0
"LOPAC 00025",1.00663,0.269357,0,0.65503,1.00663,0
"LOPAC 00065",0.94367,-2.67432,0,0.026088,0.94367,0
"LOPAC 00813",1.01364,0.632514,0,0.52706,1.01364,0
"LOPAC 00182",0.996529,-0.199937,0,0.646912,0.996529,0
"LOPAC 00180",1.03585,1.6995,0,0.119418,1.03585,0
"LOPAC 00812",0.986607,-0.644049,0,0.534726,0.986607,0
"LOPAC 00814",0.970793,-1.31467,0,0.24003,0.970793,0
"LOPAC 00106",1.01785,0.900483,0,0.525442,1.01785,0
"LOPAC 00577",0.998817,-0.0685185,0,0.870352,0.998817,0
"LOPAC 00252",0.996241,-0.162054,0,0.872664,0.996241,0
"LOPAC 00251",1.06255,2.97596,0,0.0182523,1.06255,0
"LOPAC 00103",1.01044,0.425114,0,0.512768,1.01044,0
"LOPAC 00498",1.00781,0.465222,0,0.263822,1.00781,0
"LOPAC 00340",0.974699,-1.16593,0,0.245882,0.974699,0
"LOPAC 01328",1.031,1.45321,0,0.152364,1.031,0
"LOPAC 00027",0.994923,-0.234842,0,0.814338,0.994923,0
"LOPAC 00028",0.987463,-0.615308,0,0.57025,0.987463,0
"LOPAC 00346",0.987958,-0.568136,0,0.572368,0.987958,0
"LOPAC 00029",0.990022,-0.43404,0,0.682854,0.990022,0
"LOPAC 00032",1.00947,0.450915,0,0.655218,1.00947,0
"LOPAC 00033",1.00797,0.332258,0,0.67061,1.00797,0
"LOPAC 00350",1.00404,0.268298,0,0.348142,1.00404,0
"LOPAC 00502",0.993061,-0.312646,0,0.75604,0.993061,0
"LOPAC 00343",0.985642,-0.722681,0,0.562962,0.985642,0
"LOPAC 00352",1.00247,0.147024,0,0.699252,1.00247,0
"LOPAC 00355",1.01197,0.511713,0,0.64336,1.01197,0
"LOPAC 00255",1.03983,1.82507,0,0.0785206,1.03983,0
"LOPAC 01305",1.04083,1.87261,0,0.070059,1.04083,0
"LOPAC 00034",0.740195,-11.9726,0,2.55878e-28,0.740195,0
"LOPAC 00816",1.0095,0.371976,0,0.439008,1.0095,0
"LOPAC 00108",0.980411,-0.953063,0,0.40523,0.980411,0
"LOPAC 00041",1.02939,1.32047,0,0.244356,1.02939,0
"LOPAC 00096",1.0004,0.0130593,0,0.947858,1.0004,0
"LOPAC 00817",0.969648,-1.39685,0,0.166522,0.969648,0
"LOPAC 00818",0.996396,-0.104567,0,0.45333,0.996396,0
"LOPAC 00365",1.01485,0.672862,0,0.508982,1.01485,0
"LOPAC 00357",0.995841,-0.117875,0,0.369626,0.995841,0
"LOPAC 00112",0.993464,-0.324045,0,0.753424,0.993464,0
"LOPAC 00188",0.994632,-0.185272,0,0.450456,0.994632,0
"LOPAC 00825",0.996901,-0.160334,0,0.844388,0.996901,0
"LOPAC 00824",0.969241,-1.44763,0,0.159765,0.969241,0
"LOPAC 00823",0.998085,-0.113944,0,0.764482,0.998085,0
"LOPAC 00822",1.00044,0.0254157,0,0.952504,1.00044,0
"LOPAC 00820",1.00432,0.22873,0,0.73915,1.00432,0
"LOPAC 00821",1.00108,0.0725592,0,0.78674,1.00108,0
"LOPAC 00040",0.981599,-0.856957,0,0.391802,0.981599,0
"LOPAC 00826",0.0686505,-43.5349,0,0,0.0686505,0
"LOPAC 00829",1.00323,0.198745,0,0.564862,1.00323,0
"LOPAC 00828",1.01789,0.79791,0,0.459046,1.01789,0
"LOPAC 00111",1.01397,0.638859,0,0.525432,1.01397,0
"LOPAC 00830",1.02745,1.1877,0,0.45194,1.02745,0
"LOPAC 00205",1.01593,0.731897,0,0.465942,1.01593,0
"LOPAC 00279",0.987639,-0.531738,0,0.639004,0.987639,0
"LOPAC 00429",1.01865,0.847951,0,0.406748,1.01865,0
"LOPAC 00827",0.999643,0.00895622,0,0.758698,0.999643,0
"LOPAC 00831",0.985297,-0.701842,0,0.494794,0.985297,0
"LOPAC 00832",0.071658,-43.3836,0,0,0.071658,0
"LOPAC 00833",1.00233,0.155012,0,0.578696,1.00233,0
"LOPAC 00508",0.983318,-0.811815,0,0.462928,0.983318,0
"LOPAC 00835",0.990643,-0.454355,0,0.659058,0.990643,0
"LOPAC 00836",1.01278,0.575311,0,0.573984,1.01278,0
"LOPAC 00422",0.9786,-0.988389,0,0.323716,0.9786,0
"LOPAC 00507",1.01347,0.668038,0,0.557696,1.01347,0
"LOPAC 00839",0.984518,-0.806901,0,0.429218,0.984518,0
"LOPAC 00837",1.02513,1.033,0,0.2903,1.02513,0
"LOPAC 00004",1.0137,0.602012,0,0.57901,1.0137,0
"LOPAC 00037",0.971515,-1.30814,0,0.196771,0.971515,0
"LOPAC 00421",0.968838,-1.4657,0,0.153877,0.968838,0
"LOPAC 00127",1.00192,0.058118,0,0.708636,1.00192,0
"LOPAC 00844",1.03205,1.51237,0,0.148118,1.03205,0
"LOPAC 00843",1.03737,1.69091,0,0.134068,1.03737,0
"LOPAC 00842",0.986998,-0.580617,0,0.575868,0.986998,0
"LOPAC 00841",1.00365,0.168039,0,0.866568,1.00365,0
"LOPAC 00840",0.996474,-0.116098,0,0.570312,0.996474,0
"LOPAC 00187",0.961261,-1.87181,0,0.166525,0.961261,0
"LOPAC 00264",1.00165,0.103632,0,0.744728,1.00165,0
"LOPAC 00425",0.980324,-0.880638,0,0.41367,0.980324,0
