"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,2,1,"A",0.6546,"SPECMTS3","drs2"
1,2,1,"B",0.674,"SPECMTS3","drs2"
1,2,1,"C",0.6862,"SPECMTS3","drs2"
1,2,1,"D",0.6946,"SPECMTS3","drs2"
1,2,1,"E",0.672,"SPECMTS3","drs2"
1,2,1,"F",0.6826,"SPECMTS3","drs2"
1,2,1,"G",0.6732,"SPECMTS3","drs2"
1,2,1,"H",0.6649,"SPECMTS3","drs2"
1,2,2,"A",0.6771,"SPECMTS3","drs2"
1,2,2,"B",0.6745,"SPECMTS3","drs2"
1,2,2,"C",0.7048,"SPECMTS3","drs2"
1,2,2,"D",0.7081,"SPECMTS3","drs2"
1,2,2,"E",0.6997,"SPECMTS3","drs2"
1,2,2,"F",0.7011,"SPECMTS3","drs2"
1,2,2,"G",0.7066,"SPECMTS3","drs2"
1,2,2,"H",0.7001,"SPECMTS3","drs2"
1,2,3,"A",0.6874,"SPECMTS3","drs2"
1,2,3,"B",0.6981,"SPECMTS3","drs2"
1,2,3,"C",0.6939,"SPECMTS3","drs2"
1,2,3,"D",0.7067,"SPECMTS3","drs2"
1,2,3,"E",0.7036,"SPECMTS3","drs2"
1,2,3,"F",0.6447,"SPECMTS3","drs2"
1,2,3,"G",0.689,"SPECMTS3","drs2"
1,2,3,"H",0.0974,"SPECMTS3","drs2"
1,2,4,"A",0.6863,"SPECMTS3","drs2"
1,2,4,"B",0.6948,"SPECMTS3","drs2"
1,2,4,"C",0.7027,"SPECMTS3","drs2"
1,2,4,"D",0.7136,"SPECMTS3","drs2"
1,2,4,"E",0.7022,"SPECMTS3","drs2"
1,2,4,"F",0.7044,"SPECMTS3","drs2"
1,2,4,"G",0.6912,"SPECMTS3","drs2"
1,2,4,"H",0.6622,"SPECMTS3","drs2"
1,2,5,"A",0.6893,"SPECMTS3","drs2"
1,2,5,"B",0.6985,"SPECMTS3","drs2"
1,2,5,"C",0.7025,"SPECMTS3","drs2"
1,2,5,"D",0.7093,"SPECMTS3","drs2"
1,2,5,"E",0.6953,"SPECMTS3","drs2"
1,2,5,"F",0.7024,"SPECMTS3","drs2"
1,2,5,"G",0.6931,"SPECMTS3","drs2"
1,2,5,"H",0.6797,"SPECMTS3","drs2"
1,2,6,"A",0.6204,"SPECMTS3","drs2"
1,2,6,"B",0.6967,"SPECMTS3","drs2"
1,2,6,"C",0.697,"SPECMTS3","drs2"
1,2,6,"D",0.7105,"SPECMTS3","drs2"
1,2,6,"E",0.6997,"SPECMTS3","drs2"
1,2,6,"F",0.6997,"SPECMTS3","drs2"
1,2,6,"G",0.6685,"SPECMTS3","drs2"
1,2,6,"H",0.0434,"SPECMTS3","drs2"
1,2,7,"A",0.1611,"SPECMTS3","drs2"
1,2,7,"B",0.689,"SPECMTS3","drs2"
1,2,7,"C",0.6965,"SPECMTS3","drs2"
1,2,7,"D",0.6926,"SPECMTS3","drs2"
1,2,7,"E",0.685,"SPECMTS3","drs2"
1,2,7,"F",0.6908,"SPECMTS3","drs2"
1,2,7,"G",0.6695,"SPECMTS3","drs2"
1,2,7,"H",0.6825,"SPECMTS3","drs2"
1,2,8,"A",0.6701,"SPECMTS3","drs2"
1,2,8,"B",0.6951,"SPECMTS3","drs2"
1,2,8,"C",0.7066,"SPECMTS3","drs2"
1,2,8,"D",0.7002,"SPECMTS3","drs2"
1,2,8,"E",0.6884,"SPECMTS3","drs2"
1,2,8,"F",0.6971,"SPECMTS3","drs2"
1,2,8,"G",0.6418,"SPECMTS3","drs2"
1,2,8,"H",0.6925,"SPECMTS3","drs2"
1,2,9,"A",0.6379,"SPECMTS3","drs2"
1,2,9,"B",0.6845,"SPECMTS3","drs2"
1,2,9,"C",0.6526,"SPECMTS3","drs2"
1,2,9,"D",0.6837,"SPECMTS3","drs2"
1,2,9,"E",0.685,"SPECMTS3","drs2"
1,2,9,"F",0.6989,"SPECMTS3","drs2"
1,2,9,"G",0.4991,"SPECMTS3","drs2"
1,2,9,"H",0.6785,"SPECMTS3","drs2"
1,2,10,"A",0.6537,"SPECMTS3","drs2"
1,2,10,"B",0.6613,"SPECMTS3","drs2"
1,2,10,"C",0.6614,"SPECMTS3","drs2"
1,2,10,"D",0.7008,"SPECMTS3","drs2"
1,2,10,"E",0.6611,"SPECMTS3","drs2"
1,2,10,"F",0.6951,"SPECMTS3","drs2"
1,2,10,"G",0.0451,"SPECMTS3","drs2"
1,2,10,"H",0.6824,"SPECMTS3","drs2"
1,2,11,"A",0.6577,"SPECMTS3","drs2"
1,2,11,"B",0.6765,"SPECMTS3","drs2"
1,2,11,"C",0.6823,"SPECMTS3","drs2"
1,2,11,"D",0.6916,"SPECMTS3","drs2"
1,2,11,"E",0.687,"SPECMTS3","drs2"
1,2,11,"F",0.7546,"SPECMTS3","drs2"
1,2,11,"G",0.5327,"SPECMTS3","drs2"
1,2,11,"H",0.6848,"SPECMTS3","drs2"
1,2,12,"A",0.6478,"SPECMTS3","drs2"
1,2,12,"B",0.0423,"SPECMTS3","drs2"
1,2,12,"C",0.6711,"SPECMTS3","drs2"
1,2,12,"D",0.0423,"SPECMTS3","drs2"
1,2,12,"E",0.6689,"SPECMTS3","drs2"
1,2,12,"F",0.0413,"SPECMTS3","drs2"
1,2,12,"G",0.6744,"SPECMTS3","drs2"
1,2,12,"H",0.0427,"SPECMTS3","drs2"
2,2,1,"A",0.6568,"SPECMTS3","drs2"
2,2,1,"B",0.6692,"SPECMTS3","drs2"
2,2,1,"C",0.6833,"SPECMTS3","drs2"
2,2,1,"D",0.6928,"SPECMTS3","drs2"
2,2,1,"E",0.6731,"SPECMTS3","drs2"
2,2,1,"F",0.663,"SPECMTS3","drs2"
2,2,1,"G",0.6782,"SPECMTS3","drs2"
2,2,1,"H",0.6522,"SPECMTS3","drs2"
2,2,2,"A",0.6701,"SPECMTS3","drs2"
2,2,2,"B",0.6682,"SPECMTS3","drs2"
2,2,2,"C",0.7084,"SPECMTS3","drs2"
2,2,2,"D",0.7075,"SPECMTS3","drs2"
2,2,2,"E",0.688,"SPECMTS3","drs2"
2,2,2,"F",0.6905,"SPECMTS3","drs2"
2,2,2,"G",0.6919,"SPECMTS3","drs2"
2,2,2,"H",0.6818,"SPECMTS3","drs2"
2,2,3,"A",0.6675,"SPECMTS3","drs2"
2,2,3,"B",0.6769,"SPECMTS3","drs2"
2,2,3,"C",0.6791,"SPECMTS3","drs2"
2,2,3,"D",0.7083,"SPECMTS3","drs2"
2,2,3,"E",0.6977,"SPECMTS3","drs2"
2,2,3,"F",0.639,"SPECMTS3","drs2"
2,2,3,"G",0.699,"SPECMTS3","drs2"
2,2,3,"H",0.0954,"SPECMTS3","drs2"
2,2,4,"A",0.6668,"SPECMTS3","drs2"
2,2,4,"B",0.695,"SPECMTS3","drs2"
2,2,4,"C",0.6925,"SPECMTS3","drs2"
2,2,4,"D",0.7121,"SPECMTS3","drs2"
2,2,4,"E",0.6789,"SPECMTS3","drs2"
2,2,4,"F",0.6893,"SPECMTS3","drs2"
2,2,4,"G",0.6887,"SPECMTS3","drs2"
2,2,4,"H",0.6485,"SPECMTS3","drs2"
2,2,5,"A",0.6854,"SPECMTS3","drs2"
2,2,5,"B",0.6871,"SPECMTS3","drs2"
2,2,5,"C",0.7022,"SPECMTS3","drs2"
2,2,5,"D",0.6894,"SPECMTS3","drs2"
2,2,5,"E",0.6882,"SPECMTS3","drs2"
2,2,5,"F",0.6851,"SPECMTS3","drs2"
2,2,5,"G",0.6858,"SPECMTS3","drs2"
2,2,5,"H",0.6636,"SPECMTS3","drs2"
2,2,6,"A",0.6116,"SPECMTS3","drs2"
2,2,6,"B",0.6978,"SPECMTS3","drs2"
2,2,6,"C",0.7066,"SPECMTS3","drs2"
2,2,6,"D",0.7068,"SPECMTS3","drs2"
2,2,6,"E",0.6818,"SPECMTS3","drs2"
2,2,6,"F",0.681,"SPECMTS3","drs2"
2,2,6,"G",0.6556,"SPECMTS3","drs2"
2,2,6,"H",0.0428,"SPECMTS3","drs2"
2,2,7,"A",0.1689,"SPECMTS3","drs2"
2,2,7,"B",0.6691,"SPECMTS3","drs2"
2,2,7,"C",0.6996,"SPECMTS3","drs2"
2,2,7,"D",0.6812,"SPECMTS3","drs2"
2,2,7,"E",0.6825,"SPECMTS3","drs2"
2,2,7,"F",0.6833,"SPECMTS3","drs2"
2,2,7,"G",0.661,"SPECMTS3","drs2"
2,2,7,"H",0.6618,"SPECMTS3","drs2"
2,2,8,"A",0.6692,"SPECMTS3","drs2"
2,2,8,"B",0.665,"SPECMTS3","drs2"
2,2,8,"C",0.6959,"SPECMTS3","drs2"
2,2,8,"D",0.6718,"SPECMTS3","drs2"
2,2,8,"E",0.679,"SPECMTS3","drs2"
2,2,8,"F",0.6853,"SPECMTS3","drs2"
2,2,8,"G",0.6222,"SPECMTS3","drs2"
2,2,8,"H",0.6791,"SPECMTS3","drs2"
2,2,9,"A",0.639,"SPECMTS3","drs2"
2,2,9,"B",0.6758,"SPECMTS3","drs2"
2,2,9,"C",0.6553,"SPECMTS3","drs2"
2,2,9,"D",0.6861,"SPECMTS3","drs2"
2,2,9,"E",0.6753,"SPECMTS3","drs2"
2,2,9,"F",0.682,"SPECMTS3","drs2"
2,2,9,"G",0.4809,"SPECMTS3","drs2"
2,2,9,"H",0.6759,"SPECMTS3","drs2"
2,2,10,"A",0.663,"SPECMTS3","drs2"
2,2,10,"B",0.6473,"SPECMTS3","drs2"
2,2,10,"C",0.6622,"SPECMTS3","drs2"
2,2,10,"D",0.6724,"SPECMTS3","drs2"
2,2,10,"E",0.6465,"SPECMTS3","drs2"
2,2,10,"F",0.6837,"SPECMTS3","drs2"
2,2,10,"G",0.0446,"SPECMTS3","drs2"
2,2,10,"H",0.6714,"SPECMTS3","drs2"
2,2,11,"A",0.6535,"SPECMTS3","drs2"
2,2,11,"B",0.6735,"SPECMTS3","drs2"
2,2,11,"C",0.6732,"SPECMTS3","drs2"
2,2,11,"D",0.6764,"SPECMTS3","drs2"
2,2,11,"E",0.6632,"SPECMTS3","drs2"
2,2,11,"F",0.746,"SPECMTS3","drs2"
2,2,11,"G",0.5202,"SPECMTS3","drs2"
2,2,11,"H",0.6635,"SPECMTS3","drs2"
2,2,12,"A",0.6463,"SPECMTS3","drs2"
2,2,12,"B",0.0415,"SPECMTS3","drs2"
2,2,12,"C",0.6667,"SPECMTS3","drs2"
2,2,12,"D",0.0419,"SPECMTS3","drs2"
2,2,12,"E",0.6616,"SPECMTS3","drs2"
2,2,12,"F",0.0418,"SPECMTS3","drs2"
2,2,12,"G",0.6682,"SPECMTS3","drs2"
2,2,12,"H",0.042,"SPECMTS3","drs2"
