"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,4,1,"A",0.785,"Lopac","MRC1"
1,4,1,"B",0.8014,"Lopac","MRC1"
1,4,1,"C",0.8053,"Lopac","MRC1"
1,4,1,"D",0.8031,"Lopac","MRC1"
1,4,1,"E",0.812,"Lopac","MRC1"
1,4,1,"F",0.8143,"Lopac","MRC1"
1,4,1,"G",0.8059,"Lopac","MRC1"
1,4,1,"H",0.7978,"Lopac","MRC1"
1,4,2,"A",0.0611,"Lopac","MRC1"
1,4,2,"B",0.8281,"Lopac","MRC1"
1,4,2,"C",0.8132,"Lopac","MRC1"
1,4,2,"D",0.8161,"Lopac","MRC1"
1,4,2,"E",0.8078,"Lopac","MRC1"
1,4,2,"F",0.8193,"Lopac","MRC1"
1,4,2,"G",0.8164,"Lopac","MRC1"
1,4,2,"H",0.8119,"Lopac","MRC1"
1,4,3,"A",0.8005,"Lopac","MRC1"
1,4,3,"B",0.8142,"Lopac","MRC1"
1,4,3,"C",0.8123,"Lopac","MRC1"
1,4,3,"D",0.0411,"Lopac","MRC1"
1,4,3,"E",0.8198,"Lopac","MRC1"
1,4,3,"F",0.823,"Lopac","MRC1"
1,4,3,"G",0.8201,"Lopac","MRC1"
1,4,3,"H",0.8101,"Lopac","MRC1"
1,4,4,"A",0.8036,"Lopac","MRC1"
1,4,4,"B",0.8216,"Lopac","MRC1"
1,4,4,"C",0.8167,"Lopac","MRC1"
1,4,4,"D",0.8206,"Lopac","MRC1"
1,4,4,"E",0.8252,"Lopac","MRC1"
1,4,4,"F",0.8269,"Lopac","MRC1"
1,4,4,"G",0.8184,"Lopac","MRC1"
1,4,4,"H",0.8119,"Lopac","MRC1"
1,4,5,"A",0.8085,"Lopac","MRC1"
1,4,5,"B",0.8184,"Lopac","MRC1"
1,4,5,"C",0.8206,"Lopac","MRC1"
1,4,5,"D",0.8233,"Lopac","MRC1"
1,4,5,"E",0.8143,"Lopac","MRC1"
1,4,5,"F",0.828,"Lopac","MRC1"
1,4,5,"G",0.8239,"Lopac","MRC1"
1,4,5,"H",0.8159,"Lopac","MRC1"
1,4,6,"A",0.8078,"Lopac","MRC1"
1,4,6,"B",0.8214,"Lopac","MRC1"
1,4,6,"C",0.8239,"Lopac","MRC1"
1,4,6,"D",0.8275,"Lopac","MRC1"
1,4,6,"E",0.8329,"Lopac","MRC1"
1,4,6,"F",0.8346,"Lopac","MRC1"
1,4,6,"G",0.8286,"Lopac","MRC1"
1,4,6,"H",0.3509,"Lopac","MRC1"
1,4,7,"A",0.8138,"Lopac","MRC1"
1,4,7,"B",0.8248,"Lopac","MRC1"
1,4,7,"C",0.8194,"Lopac","MRC1"
1,4,7,"D",0.8218,"Lopac","MRC1"
1,4,7,"E",0.8292,"Lopac","MRC1"
1,4,7,"F",0.8302,"Lopac","MRC1"
1,4,7,"G",0.8185,"Lopac","MRC1"
1,4,7,"H",0.8208,"Lopac","MRC1"
1,4,8,"A",0.8044,"Lopac","MRC1"
1,4,8,"B",0.8231,"Lopac","MRC1"
1,4,8,"C",0.822,"Lopac","MRC1"
1,4,8,"D",0.8189,"Lopac","MRC1"
1,4,8,"E",0.8168,"Lopac","MRC1"
1,4,8,"F",0.8274,"Lopac","MRC1"
1,4,8,"G",0.8146,"Lopac","MRC1"
1,4,8,"H",0.7861,"Lopac","MRC1"
1,4,9,"A",0.7895,"Lopac","MRC1"
1,4,9,"B",0.8199,"Lopac","MRC1"
1,4,9,"C",0.8194,"Lopac","MRC1"
1,4,9,"D",0.8188,"Lopac","MRC1"
1,4,9,"E",0.8179,"Lopac","MRC1"
1,4,9,"F",0.8284,"Lopac","MRC1"
1,4,9,"G",0.8202,"Lopac","MRC1"
1,4,9,"H",0.801,"Lopac","MRC1"
1,4,10,"A",0.7996,"Lopac","MRC1"
1,4,10,"B",0.8204,"Lopac","MRC1"
1,4,10,"C",0.7432,"Lopac","MRC1"
1,4,10,"D",0.8144,"Lopac","MRC1"
1,4,10,"E",0.8169,"Lopac","MRC1"
1,4,10,"F",0.8227,"Lopac","MRC1"
1,4,10,"G",0.8126,"Lopac","MRC1"
1,4,10,"H",0.8234,"Lopac","MRC1"
1,4,11,"A",0.8177,"Lopac","MRC1"
1,4,11,"B",0.8077,"Lopac","MRC1"
1,4,11,"C",0.8175,"Lopac","MRC1"
1,4,11,"D",0.7886,"Lopac","MRC1"
1,4,11,"E",0.7824,"Lopac","MRC1"
1,4,11,"F",0.8151,"Lopac","MRC1"
1,4,11,"G",0.8168,"Lopac","MRC1"
1,4,11,"H",0.8112,"Lopac","MRC1"
1,4,12,"A",0.7971,"Lopac","MRC1"
1,4,12,"B",0.0389,"Lopac","MRC1"
1,4,12,"C",0.8071,"Lopac","MRC1"
1,4,12,"D",0.0385,"Lopac","MRC1"
1,4,12,"E",0.8121,"Lopac","MRC1"
1,4,12,"F",0.0389,"Lopac","MRC1"
1,4,12,"G",0.8126,"Lopac","MRC1"
1,4,12,"H",0.042,"Lopac","MRC1"
2,4,1,"A",0.7821,"Lopac","MRC1"
2,4,1,"B",0.7995,"Lopac","MRC1"
2,4,1,"C",0.8077,"Lopac","MRC1"
2,4,1,"D",0.8127,"Lopac","MRC1"
2,4,1,"E",0.8059,"Lopac","MRC1"
2,4,1,"F",0.8089,"Lopac","MRC1"
2,4,1,"G",0.8012,"Lopac","MRC1"
2,4,1,"H",0.7837,"Lopac","MRC1"
2,4,2,"A",0.7981,"Lopac","MRC1"
2,4,2,"B",0.8245,"Lopac","MRC1"
2,4,2,"C",0.8157,"Lopac","MRC1"
2,4,2,"D",0.8205,"Lopac","MRC1"
2,4,2,"E",0.8246,"Lopac","MRC1"
2,4,2,"F",0.8108,"Lopac","MRC1"
2,4,2,"G",0.8166,"Lopac","MRC1"
2,4,2,"H",0.8123,"Lopac","MRC1"
2,4,3,"A",0.8081,"Lopac","MRC1"
2,4,3,"B",0.8291,"Lopac","MRC1"
2,4,3,"C",0.8246,"Lopac","MRC1"
2,4,3,"D",0.0419,"Lopac","MRC1"
2,4,3,"E",0.834,"Lopac","MRC1"
2,4,3,"F",0.8325,"Lopac","MRC1"
2,4,3,"G",0.829,"Lopac","MRC1"
2,4,3,"H",0.8156,"Lopac","MRC1"
2,4,4,"A",0.8197,"Lopac","MRC1"
2,4,4,"B",0.8285,"Lopac","MRC1"
2,4,4,"C",0.8268,"Lopac","MRC1"
2,4,4,"D",0.828,"Lopac","MRC1"
2,4,4,"E",0.8266,"Lopac","MRC1"
2,4,4,"F",0.829,"Lopac","MRC1"
2,4,4,"G",0.8279,"Lopac","MRC1"
2,4,4,"H",0.828,"Lopac","MRC1"
2,4,5,"A",0.8284,"Lopac","MRC1"
2,4,5,"B",0.8348,"Lopac","MRC1"
2,4,5,"C",0.833,"Lopac","MRC1"
2,4,5,"D",0.8316,"Lopac","MRC1"
2,4,5,"E",0.8315,"Lopac","MRC1"
2,4,5,"F",0.8349,"Lopac","MRC1"
2,4,5,"G",0.8377,"Lopac","MRC1"
2,4,5,"H",0.8262,"Lopac","MRC1"
2,4,6,"A",0.8203,"Lopac","MRC1"
2,4,6,"B",0.8308,"Lopac","MRC1"
2,4,6,"C",0.8366,"Lopac","MRC1"
2,4,6,"D",0.8385,"Lopac","MRC1"
2,4,6,"E",0.8329,"Lopac","MRC1"
2,4,6,"F",0.8399,"Lopac","MRC1"
2,4,6,"G",0.8304,"Lopac","MRC1"
2,4,6,"H",0.5568,"Lopac","MRC1"
2,4,7,"A",0.8283,"Lopac","MRC1"
2,4,7,"B",0.8339,"Lopac","MRC1"
2,4,7,"C",0.8348,"Lopac","MRC1"
2,4,7,"D",0.8391,"Lopac","MRC1"
2,4,7,"E",0.8306,"Lopac","MRC1"
2,4,7,"F",0.8349,"Lopac","MRC1"
2,4,7,"G",0.8327,"Lopac","MRC1"
2,4,7,"H",0.8329,"Lopac","MRC1"
2,4,8,"A",0.8303,"Lopac","MRC1"
2,4,8,"B",0.8215,"Lopac","MRC1"
2,4,8,"C",0.831,"Lopac","MRC1"
2,4,8,"D",0.7953,"Lopac","MRC1"
2,4,8,"E",0.8342,"Lopac","MRC1"
2,4,8,"F",0.823,"Lopac","MRC1"
2,4,8,"G",0.827,"Lopac","MRC1"
2,4,8,"H",0.7749,"Lopac","MRC1"
2,4,9,"A",0.8084,"Lopac","MRC1"
2,4,9,"B",0.8203,"Lopac","MRC1"
2,4,9,"C",0.822,"Lopac","MRC1"
2,4,9,"D",0.8053,"Lopac","MRC1"
2,4,9,"E",0.8108,"Lopac","MRC1"
2,4,9,"F",0.8211,"Lopac","MRC1"
2,4,9,"G",0.828,"Lopac","MRC1"
2,4,9,"H",0.8011,"Lopac","MRC1"
2,4,10,"A",0.8067,"Lopac","MRC1"
2,4,10,"B",0.8042,"Lopac","MRC1"
2,4,10,"C",0.7773,"Lopac","MRC1"
2,4,10,"D",0.7945,"Lopac","MRC1"
2,4,10,"E",0.8162,"Lopac","MRC1"
2,4,10,"F",0.7892,"Lopac","MRC1"
2,4,10,"G",0.8087,"Lopac","MRC1"
2,4,10,"H",0.8122,"Lopac","MRC1"
2,4,11,"A",0.8188,"Lopac","MRC1"
2,4,11,"B",0.7801,"Lopac","MRC1"
2,4,11,"C",0.8313,"Lopac","MRC1"
2,4,11,"D",0.7795,"Lopac","MRC1"
2,4,11,"E",0.7977,"Lopac","MRC1"
2,4,11,"F",0.7902,"Lopac","MRC1"
2,4,11,"G",0.8212,"Lopac","MRC1"
2,4,11,"H",0.7986,"Lopac","MRC1"
2,4,12,"A",0.8008,"Lopac","MRC1"
2,4,12,"B",0.0422,"Lopac","MRC1"
2,4,12,"C",0.8045,"Lopac","MRC1"
2,4,12,"D",0.4675,"Lopac","MRC1"
2,4,12,"E",0.7816,"Lopac","MRC1"
2,4,12,"F",0.6694,"Lopac","MRC1"
2,4,12,"G",0.8174,"Lopac","MRC1"
2,4,12,"H",0.7309,"Lopac","MRC1"
