"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,1,1,"A",0.6609,"SpectrumTMP","SPE01501176m18"
1,1,1,"B",0.6591,"SpectrumTMP","SPE01501176m18"
1,1,1,"C",0.6502,"SpectrumTMP","SPE01501176m18"
1,1,1,"D",0.65,"SpectrumTMP","SPE01501176m18"
1,1,1,"E",0.647,"SpectrumTMP","SPE01501176m18"
1,1,1,"F",0.6606,"SpectrumTMP","SPE01501176m18"
1,1,1,"G",0.6574,"SpectrumTMP","SPE01501176m18"
1,1,1,"H",0.6523,"SpectrumTMP","SPE01501176m18"
1,1,2,"A",0.5376,"SpectrumTMP","SPE01501176m18"
1,1,2,"B",0.5445,"SpectrumTMP","SPE01501176m18"
1,1,2,"C",0.5451,"SpectrumTMP","SPE01501176m18"
1,1,2,"D",0.5517,"SpectrumTMP","SPE01501176m18"
1,1,2,"E",0.5513,"SpectrumTMP","SPE01501176m18"
1,1,2,"F",0.5847,"SpectrumTMP","SPE01501176m18"
1,1,2,"G",0.5828,"SpectrumTMP","SPE01501176m18"
1,1,2,"H",0.5927,"SpectrumTMP","SPE01501176m18"
1,1,3,"A",0.0503,"SpectrumTMP","SPE01501176m18"
1,1,3,"B",0.3553,"SpectrumTMP","SPE01501176m18"
1,1,3,"C",0.0633,"SpectrumTMP","SPE01501176m18"
1,1,3,"D",0.0447,"SpectrumTMP","SPE01501176m18"
1,1,3,"E",0.1654,"SpectrumTMP","SPE01501176m18"
1,1,3,"F",0.4575,"SpectrumTMP","SPE01501176m18"
1,1,3,"G",0.3106,"SpectrumTMP","SPE01501176m18"
1,1,3,"H",0.5706,"SpectrumTMP","SPE01501176m18"
1,1,4,"A",0.0503,"SpectrumTMP","SPE01501176m18"
1,1,4,"B",0.2071,"SpectrumTMP","SPE01501176m18"
1,1,4,"C",0.1414,"SpectrumTMP","SPE01501176m18"
1,1,4,"D",0.0603,"SpectrumTMP","SPE01501176m18"
1,1,4,"E",0.4795,"SpectrumTMP","SPE01501176m18"
1,1,4,"F",0.044,"SpectrumTMP","SPE01501176m18"
1,1,4,"G",0.5589,"SpectrumTMP","SPE01501176m18"
1,1,4,"H",0.5783,"SpectrumTMP","SPE01501176m18"
1,1,5,"A",0.3755,"SpectrumTMP","SPE01501176m18"
1,1,5,"B",0.3817,"SpectrumTMP","SPE01501176m18"
1,1,5,"C",0.0618,"SpectrumTMP","SPE01501176m18"
1,1,5,"D",0.4521,"SpectrumTMP","SPE01501176m18"
1,1,5,"E",0.4704,"SpectrumTMP","SPE01501176m18"
1,1,5,"F",0.4079,"SpectrumTMP","SPE01501176m18"
1,1,5,"G",0.5235,"SpectrumTMP","SPE01501176m18"
1,1,5,"H",0.5241,"SpectrumTMP","SPE01501176m18"
1,1,6,"A",0.4404,"SpectrumTMP","SPE01501176m18"
1,1,6,"B",0.1211,"SpectrumTMP","SPE01501176m18"
1,1,6,"C",0.2159,"SpectrumTMP","SPE01501176m18"
1,1,6,"D",0.436,"SpectrumTMP","SPE01501176m18"
1,1,6,"E",0.2797,"SpectrumTMP","SPE01501176m18"
1,1,6,"F",0.4527,"SpectrumTMP","SPE01501176m18"
1,1,6,"G",0.4988,"SpectrumTMP","SPE01501176m18"
1,1,6,"H",0.4788,"SpectrumTMP","SPE01501176m18"
1,1,7,"A",0.3739,"SpectrumTMP","SPE01501176m18"
1,1,7,"B",0.3827,"SpectrumTMP","SPE01501176m18"
1,1,7,"C",0.0508,"SpectrumTMP","SPE01501176m18"
1,1,7,"D",0.4439,"SpectrumTMP","SPE01501176m18"
1,1,7,"E",0.4133,"SpectrumTMP","SPE01501176m18"
1,1,7,"F",0.4175,"SpectrumTMP","SPE01501176m18"
1,1,7,"G",0.434,"SpectrumTMP","SPE01501176m18"
1,1,7,"H",0.3367,"SpectrumTMP","SPE01501176m18"
1,1,8,"A",0.261,"SpectrumTMP","SPE01501176m18"
1,1,8,"B",0.2938,"SpectrumTMP","SPE01501176m18"
1,1,8,"C",0.3332,"SpectrumTMP","SPE01501176m18"
1,1,8,"D",0.4651,"SpectrumTMP","SPE01501176m18"
1,1,8,"E",0.4559,"SpectrumTMP","SPE01501176m18"
1,1,8,"F",0.4735,"SpectrumTMP","SPE01501176m18"
1,1,8,"G",0.3181,"SpectrumTMP","SPE01501176m18"
1,1,8,"H",0.2742,"SpectrumTMP","SPE01501176m18"
1,1,9,"A",0.11,"SpectrumTMP","SPE01501176m18"
1,1,9,"B",0.0737,"SpectrumTMP","SPE01501176m18"
1,1,9,"C",0.2386,"SpectrumTMP","SPE01501176m18"
1,1,9,"D",0.4444,"SpectrumTMP","SPE01501176m18"
1,1,9,"E",0.0748,"SpectrumTMP","SPE01501176m18"
1,1,9,"F",0.3408,"SpectrumTMP","SPE01501176m18"
1,1,9,"G",0.0578,"SpectrumTMP","SPE01501176m18"
1,1,9,"H",0.4394,"SpectrumTMP","SPE01501176m18"
1,1,10,"A",0.4067,"SpectrumTMP","SPE01501176m18"
1,1,10,"B",0.3716,"SpectrumTMP","SPE01501176m18"
1,1,10,"C",0.3995,"SpectrumTMP","SPE01501176m18"
1,1,10,"D",0.4973,"SpectrumTMP","SPE01501176m18"
1,1,10,"E",0.051,"SpectrumTMP","SPE01501176m18"
1,1,10,"F",0.4826,"SpectrumTMP","SPE01501176m18"
1,1,10,"G",0.4832,"SpectrumTMP","SPE01501176m18"
1,1,10,"H",0.52,"SpectrumTMP","SPE01501176m18"
1,1,11,"A",0.5052,"SpectrumTMP","SPE01501176m18"
1,1,11,"B",0.4847,"SpectrumTMP","SPE01501176m18"
1,1,11,"C",0.4953,"SpectrumTMP","SPE01501176m18"
1,1,11,"D",0.5036,"SpectrumTMP","SPE01501176m18"
1,1,11,"E",0.526,"SpectrumTMP","SPE01501176m18"
1,1,11,"F",0.531,"SpectrumTMP","SPE01501176m18"
1,1,11,"G",0.5449,"SpectrumTMP","SPE01501176m18"
1,1,11,"H",0.5404,"SpectrumTMP","SPE01501176m18"
1,1,12,"A",0.488,"SpectrumTMP","SPE01501176m18"
1,1,12,"B",0.043,"SpectrumTMP","SPE01501176m18"
1,1,12,"C",0.5048,"SpectrumTMP","SPE01501176m18"
1,1,12,"D",0.0423,"SpectrumTMP","SPE01501176m18"
1,1,12,"E",0.5287,"SpectrumTMP","SPE01501176m18"
1,1,12,"F",0.0437,"SpectrumTMP","SPE01501176m18"
1,1,12,"G",0.5372,"SpectrumTMP","SPE01501176m18"
1,1,12,"H",0.0457,"SpectrumTMP","SPE01501176m18"
2,1,1,"A",0.6723,"SpectrumTMP","SPE01501176m18"
2,1,1,"B",0.67,"SpectrumTMP","SPE01501176m18"
2,1,1,"C",0.6631,"SpectrumTMP","SPE01501176m18"
2,1,1,"D",0.6638,"SpectrumTMP","SPE01501176m18"
2,1,1,"E",0.6665,"SpectrumTMP","SPE01501176m18"
2,1,1,"F",0.6767,"SpectrumTMP","SPE01501176m18"
2,1,1,"G",0.6645,"SpectrumTMP","SPE01501176m18"
2,1,1,"H",0.6567,"SpectrumTMP","SPE01501176m18"
2,1,2,"A",0.5423,"SpectrumTMP","SPE01501176m18"
2,1,2,"B",0.5554,"SpectrumTMP","SPE01501176m18"
2,1,2,"C",0.5499,"SpectrumTMP","SPE01501176m18"
2,1,2,"D",0.5573,"SpectrumTMP","SPE01501176m18"
2,1,2,"E",0.5583,"SpectrumTMP","SPE01501176m18"
2,1,2,"F",0.5796,"SpectrumTMP","SPE01501176m18"
2,1,2,"G",0.5789,"SpectrumTMP","SPE01501176m18"
2,1,2,"H",0.5952,"SpectrumTMP","SPE01501176m18"
2,1,3,"A",0.0512,"SpectrumTMP","SPE01501176m18"
2,1,3,"B",0.3685,"SpectrumTMP","SPE01501176m18"
2,1,3,"C",0.0592,"SpectrumTMP","SPE01501176m18"
2,1,3,"D",0.0435,"SpectrumTMP","SPE01501176m18"
2,1,3,"E",0.1773,"SpectrumTMP","SPE01501176m18"
2,1,3,"F",0.4618,"SpectrumTMP","SPE01501176m18"
2,1,3,"G",0.2307,"SpectrumTMP","SPE01501176m18"
2,1,3,"H",0.5573,"SpectrumTMP","SPE01501176m18"
2,1,4,"A",0.0495,"SpectrumTMP","SPE01501176m18"
2,1,4,"B",0.2149,"SpectrumTMP","SPE01501176m18"
2,1,4,"C",0.1463,"SpectrumTMP","SPE01501176m18"
2,1,4,"D",0.0544,"SpectrumTMP","SPE01501176m18"
2,1,4,"E",0.4814,"SpectrumTMP","SPE01501176m18"
2,1,4,"F",0.0443,"SpectrumTMP","SPE01501176m18"
2,1,4,"G",0.5519,"SpectrumTMP","SPE01501176m18"
2,1,4,"H",0.5582,"SpectrumTMP","SPE01501176m18"
2,1,5,"A",0.3916,"SpectrumTMP","SPE01501176m18"
2,1,5,"B",0.3939,"SpectrumTMP","SPE01501176m18"
2,1,5,"C",0.0662,"SpectrumTMP","SPE01501176m18"
2,1,5,"D",0.4535,"SpectrumTMP","SPE01501176m18"
2,1,5,"E",0.4735,"SpectrumTMP","SPE01501176m18"
2,1,5,"F",0.4294,"SpectrumTMP","SPE01501176m18"
2,1,5,"G",0.4996,"SpectrumTMP","SPE01501176m18"
2,1,5,"H",0.4934,"SpectrumTMP","SPE01501176m18"
2,1,6,"A",0.4605,"SpectrumTMP","SPE01501176m18"
2,1,6,"B",0.1505,"SpectrumTMP","SPE01501176m18"
2,1,6,"C",0.2429,"SpectrumTMP","SPE01501176m18"
2,1,6,"D",0.4446,"SpectrumTMP","SPE01501176m18"
2,1,6,"E",0.2886,"SpectrumTMP","SPE01501176m18"
2,1,6,"F",0.4661,"SpectrumTMP","SPE01501176m18"
2,1,6,"G",0.4882,"SpectrumTMP","SPE01501176m18"
2,1,6,"H",0.4837,"SpectrumTMP","SPE01501176m18"
2,1,7,"A",0.3876,"SpectrumTMP","SPE01501176m18"
2,1,7,"B",0.4312,"SpectrumTMP","SPE01501176m18"
2,1,7,"C",0.0505,"SpectrumTMP","SPE01501176m18"
2,1,7,"D",0.4719,"SpectrumTMP","SPE01501176m18"
2,1,7,"E",0.4481,"SpectrumTMP","SPE01501176m18"
2,1,7,"F",0.4338,"SpectrumTMP","SPE01501176m18"
2,1,7,"G",0.4155,"SpectrumTMP","SPE01501176m18"
2,1,7,"H",0.3523,"SpectrumTMP","SPE01501176m18"
2,1,8,"A",0.2717,"SpectrumTMP","SPE01501176m18"
2,1,8,"B",0.321,"SpectrumTMP","SPE01501176m18"
2,1,8,"C",0.3799,"SpectrumTMP","SPE01501176m18"
2,1,8,"D",0.4812,"SpectrumTMP","SPE01501176m18"
2,1,8,"E",0.4688,"SpectrumTMP","SPE01501176m18"
2,1,8,"F",0.4773,"SpectrumTMP","SPE01501176m18"
2,1,8,"G",0.3195,"SpectrumTMP","SPE01501176m18"
2,1,8,"H",0.2275,"SpectrumTMP","SPE01501176m18"
2,1,9,"A",0.1194,"SpectrumTMP","SPE01501176m18"
2,1,9,"B",0.0679,"SpectrumTMP","SPE01501176m18"
2,1,9,"C",0.2413,"SpectrumTMP","SPE01501176m18"
2,1,9,"D",0.4619,"SpectrumTMP","SPE01501176m18"
2,1,9,"E",0.0902,"SpectrumTMP","SPE01501176m18"
2,1,9,"F",0.3468,"SpectrumTMP","SPE01501176m18"
2,1,9,"G",0.0603,"SpectrumTMP","SPE01501176m18"
2,1,9,"H",0.4218,"SpectrumTMP","SPE01501176m18"
2,1,10,"A",0.4338,"SpectrumTMP","SPE01501176m18"
2,1,10,"B",0.4175,"SpectrumTMP","SPE01501176m18"
2,1,10,"C",0.4105,"SpectrumTMP","SPE01501176m18"
2,1,10,"D",0.4887,"SpectrumTMP","SPE01501176m18"
2,1,10,"E",0.0478,"SpectrumTMP","SPE01501176m18"
2,1,10,"F",0.4819,"SpectrumTMP","SPE01501176m18"
2,1,10,"G",0.4823,"SpectrumTMP","SPE01501176m18"
2,1,10,"H",0.4851,"SpectrumTMP","SPE01501176m18"
2,1,11,"A",0.4951,"SpectrumTMP","SPE01501176m18"
2,1,11,"B",0.4825,"SpectrumTMP","SPE01501176m18"
2,1,11,"C",0.498,"SpectrumTMP","SPE01501176m18"
2,1,11,"D",0.5056,"SpectrumTMP","SPE01501176m18"
2,1,11,"E",0.4971,"SpectrumTMP","SPE01501176m18"
2,1,11,"F",0.5091,"SpectrumTMP","SPE01501176m18"
2,1,11,"G",0.5018,"SpectrumTMP","SPE01501176m18"
2,1,11,"H",0.4874,"SpectrumTMP","SPE01501176m18"
2,1,12,"A",0.4415,"SpectrumTMP","SPE01501176m18"
2,1,12,"B",0.0442,"SpectrumTMP","SPE01501176m18"
2,1,12,"C",0.4753,"SpectrumTMP","SPE01501176m18"
2,1,12,"D",0.0415,"SpectrumTMP","SPE01501176m18"
2,1,12,"E",0.506,"SpectrumTMP","SPE01501176m18"
2,1,12,"F",0.0434,"SpectrumTMP","SPE01501176m18"
2,1,12,"G",0.4881,"SpectrumTMP","SPE01501176m18"
2,1,12,"H",0.0464,"SpectrumTMP","SPE01501176m18"
