"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500553",0.18228,0.18228,0,0.856148,1.00384,0
"SPE01503902",0.351945,0.351945,0,0.558726,1.0064,0
"SPE01500422",-0.566803,-0.566803,0,0.573606,0.988611,0
"SPE01503926",-0.717414,-0.717414,0,0.480434,0.985178,0
"SPE01503940",-0.592286,-0.592286,0,0.579822,0.988396,0
"SPE01500489",0.595851,0.595851,0,0.551726,1.01218,0
"SPE01503801",-1.19677,-1.19677,0,0.232334,0.975568,0
"SPE01500508",-4.55848,-4.55848,0,8.42012e-06,0.907516,0
"SPE01500500",0.183746,0.183746,0,0.855032,1.00361,0
"SPE01500473",-0.254822,-0.254822,0,0.804844,0.995125,0
"SPE01503822",-0.743923,-0.743923,0,0.476558,0.984498,0
"SPE01503818",0.0184685,0.0184685,0,0.881664,1.00019,0
"SPE01503919",-0.482491,-0.482491,0,0.644044,0.989822,0
"SPE01503804",-0.71121,-0.71121,0,0.476954,0.985528,0
"SPE01500552",0.180202,0.180202,0,0.8378,1.00341,0
"SPE01500411",0.617737,0.617737,0,0.569224,1.01307,0
"SPE01500522",-28.9208,-28.9208,0,0,0.412896,0
"SPE01500491",-1.6707,-1.6707,0,0.0964314,0.966122,0
"SPE01500495",1.07671,1.07671,0,0.281756,1.02188,0
"SPE01500408",-0.123625,-0.123625,0,0.664154,0.998017,0
"SPE01503945",-45.498,-45.498,0,0,0.0774633,0
"SPE01503914",-0.709663,-0.709663,0,0.478074,0.985525,0
"SPE01500193",0.213559,0.213559,0,0.794614,1.00467,0
"SPE01503954",-0.399067,-0.399067,0,0.692286,0.992036,0
"SPE01500520",-0.648697,-0.648697,0,0.517006,0.986741,0
"SPE01503802",-1.24391,-1.24391,0,0.215312,0.974793,0
"SPE01503903",-1.94073,-1.94073,0,0.0524446,0.960549,0
"SPE01500538",1.02013,1.02013,0,0.31529,1.02054,0
"SPE01500425",0.388358,0.388358,0,0.704756,1.00763,0
"SPE01500430",0.867083,0.867083,0,0.403118,1.01732,0
"SPE01500433",-1.16334,-1.16334,0,0.244718,0.976313,0
"SPE01503913",-1.12852,-1.12852,0,0.259326,0.977072,0
"SPE01500195",-1.06106,-1.06106,0,0.350376,0.979036,0
"SPE01500406",1.00364,1.00364,0,0.31803,1.0203,0
"SPE01503816",-0.819036,-0.819036,0,0.436464,0.983724,0
"SPE01500410",-0.725569,-0.725569,0,0.49828,0.984779,0
"SPE01500412",0.420565,0.420565,0,0.677728,1.00875,0
"SPE01500192",-1.41698,-1.41698,0,0.162698,0.971375,0
"SPE01500485",0.683202,0.683202,0,0.498718,1.01373,0
"SPE01500467",1.19653,1.19653,0,0.23149,1.02435,0
"SPE01503991",-0.870871,-0.870871,0,0.383884,0.982297,0
"SPE01500584",-1.14321,-1.14321,0,0.253504,0.976794,0
"SPE01503908",3.57567,3.57567,0,0.00140987,1.07348,0
"SPE01500483",0.843195,0.843195,0,0.408788,1.01741,0
"SPE01500492",0.315638,0.315638,0,0.758456,1.00615,0
"SPE02300219",-1.63543,-1.63543,0,0.108463,0.966481,0
"SPE01500419",0.476666,0.476666,0,0.63372,1.00967,0
"SPE01500418",0.4672,0.4672,0,0.643188,1.00967,0
"SPE01503934",-2.00582,-2.00582,0,0.0553934,0.958801,0
"SPE01500446",-43.3884,-43.3884,0,0,0.119327,0
"SPE01503931",-1.70703,-1.70703,0,0.108392,0.964822,0
"SPE01500414",0.212461,0.212461,0,0.8351,1.00408,0
"SPE01504202",-0.593188,-0.593188,0,0.5531,0.987946,0
"SPE02300165",-45.1724,-45.1724,0,0,0.0839249,0
"SPE01500547",0.538459,0.538459,0,0.61005,1.01136,0
"SPE01500517",0.705999,0.705999,0,0.488148,1.0146,0
"SPE01500448",0.358153,0.358153,0,0.727892,1.00758,0
"SPE01503951",-1.10052,-1.10052,0,0.295096,0.977992,0
"SPE01500526",0.208541,0.208541,0,0.836766,1.00443,0
"SPE01503906",-6.21207,-6.21207,0,2.8503e-09,0.874052,0
"SPE01500482",0.374952,0.374952,0,0.707758,1.0076,0
"SPE01500573",-0.660003,-0.660003,0,0.552886,0.986003,0
"SPE01503939",-1.37565,-1.37565,0,0.175429,0.971792,0
"SPE01500403",0.520483,0.520483,0,0.640912,1.01002,0
"SPE01503007",-1.53099,-1.53099,0,0.127303,0.968734,0
"SPE01500413",-46.4233,-46.4233,0,0,0.0586838,0
"SPE01503985",-1.61206,-1.61206,0,0.108655,0.967074,0
"SPE01503917",-0.845351,-0.845351,0,0.398376,0.982851,0
"SPE01500442",1.23791,1.23791,0,0.216004,1.02523,0
"SPE01500451",-6.47873,-6.47873,0,1.3748e-10,0.868333,0
"SPE01500557",-46.2938,-46.2938,0,0,0.0613122,0
"SPE01500587",-0.40039,-0.40039,0,0.690552,0.991982,0
"SPE01500415",0.620421,0.620421,0,0.545284,1.01235,0
"SPE01503932",-1.60614,-1.60614,0,0.119729,0.967626,0
"SPE01503094",-4.96211,-4.96211,0,8.24798e-07,0.898875,0
"SPE01503428",0.777057,0.777057,0,0.44694,1.01556,0
"SPE01503694",-0.650323,-0.650323,0,0.517946,0.986898,0
"SPE01500505",-3.46698,-3.46698,0,0.000639008,0.929226,0
"SPE01500487",0.765593,0.765593,0,0.445626,1.01547,0
"SPE01500502",0.169342,0.169342,0,0.755758,1.00383,0
