"value","plate","row","col","cid"
0.996152,13,"G",2,"SPE01503604"
1.01268,13,"E",2,"SPE01503639"
1.01251,13,"D",2,"SPE01500646"
1.00071,13,"B",2,"SPE01500606"
0.998549,13,"H",2,"SPE01503251"
0.960194,13,"C",2,"SPE01503072"
1.00225,13,"A",2,"SPE01504117"
1.01891,13,"F",2,"SPE01503611"
0.977042,13,"F",3,"SPE01503631"
0.361346,13,"D",3,"SPE01503265"
1.00956,13,"H",3,"SPE01503219"
0.692189,13,"C",3,"SPE01500291"
1.00506,13,"G",3,"SPE01503381"
1.00678,13,"A",3,"SPE01401301"
1.00757,13,"B",3,"SPE00306001"
1.00498,13,"E",3,"SPE01503632"
1.0153,13,"F",4,"SPE01503628"
0.82499,13,"G",4,"SPE01503278"
0.600035,13,"H",4,"SPE01503222"
0.751939,13,"E",4,"SPE00305025"
1.02998,13,"C",4,"SPE01500391"
0.81017,13,"A",4,"SPE00300563"
1.00514,13,"D",4,"SPE01800166"
1.02069,13,"B",4,"SPE01503952"
1.03465,13,"E",5,"SPE01503419"
0.28402,13,"B",5,"SPE01502260"
0.0607397,13,"H",5,"SPE01503253"
0.826454,13,"A",5,"SPE01500220"
0.967832,13,"G",5,"SPE01503221"
1.02261,13,"F",5,"SPE01503346"
0.552296,13,"D",5,"SPE01503422"
1.01188,13,"C",5,"SPE01500543"
1.00895,13,"H",6,"SPE01503111"
0.054799,13,"F",6,"SPE01503341"
0.981393,13,"G",6,"SPE01503636"
1.01556,13,"A",6,"SPE01500594"
0.930625,13,"B",6,"SPE01500570"
1.013,13,"C",6,"SPE01503032"
1.02603,13,"E",6,"SPE01503423"
1.00638,13,"D",6,"SPE01503614"
1.02705,13,"G",7,"SPE01503638"
1.00299,13,"D",7,"SPE01503500"
0.987323,13,"E",7,"SPE01503633"
0.986614,13,"F",7,"SPE01503273"
1.01577,13,"C",7,"SPE01500264"
1.00761,13,"A",7,"SPE01502255"
1.01381,13,"B",7,"SPE01501142"
1.02129,13,"H",7,"SPE01503101"
0.963812,13,"D",8,"SPE01503603"
1.01155,13,"E",8,"SPE01503429"
1.00555,13,"C",8,"SPE01505261"
1.00183,13,"H",8,"SPE01503242"
0.963201,13,"F",8,"SPE01503244"
1.00639,13,"A",8,"SPE01503017"
0.246806,13,"B",8,"SPE01800067"
1.0331,13,"G",8,"SPE01503297"
0.996785,13,"B",9,"SPE01503092"
1.00632,13,"C",9,"SPE02300220"
1.02661,13,"G",9,"SPE01503298"
0.989909,13,"F",9,"SPE01503270"
1.00824,13,"A",9,"SPE01500700"
0.988638,13,"H",9,"SPE01503260"
0.990362,13,"E",9,"SPE01503393"
0.144336,13,"D",9,"SPE01503403"
1.03891,13,"C",10,"SPE01500358"
0.953546,13,"A",10,"SPE01500510"
0.900351,13,"G",10,"SPE01503635"
1.03292,13,"E",10,"SPE01503391"
0.0592373,13,"D",10,"SPE01503610"
0.998957,13,"H",10,"SPE01503237"
0.922588,13,"F",10,"SPE01503602"
0.996295,13,"B",10,"SPE01503229"
0.982882,13,"G",11,"SPE01503373"
1.02293,13,"A",11,"SPE01500292"
0.998696,13,"F",11,"SPE01503641"
1.04623,13,"C",11,"SPE01500677"
0.833848,13,"H",11,"SPE01503207"
1.01168,13,"B",11,"SPE01502155"
0.997484,13,"D",11,"SPE01503626"
1.01447,13,"E",11,"SPE01503009"
